Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Villa Nah,Origin,1,1,242,,,,
2,up,Pendulum,Immersion,2,1,242,,,,
3,up,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),3,2,242,,,,
4,up,Husky Rescue,Ghost Is Not Real,4,3,242,,,,
5,up,Sia,We Are Born,5,3,242,,,,
6,up,Moby,Wait for Me (Bonus Track Version),6,4,242,,,,
7,up,Husky Rescue,Country Falls,7,5,242,,,,
8,up,Peter Malick,Chill Album (feat. Norah Jones),8,6,237,,,,
9,up,Bonobo,The North Borders,9,8,237,,,,
10,up,Pendulum,In Silico,10,9,241,,,,
11,up,Gotan Project,Tango 3.0 (Bonus Track Version),11,10,242,,,,
12,up,Boards of Canada,Tomorrow's Harvest,12,11,240,,,,
13,up,Bonobo,Black Sands,13,12,242,,,,
14,up,Pepe Deluxé,Spare Time Machine,14,12,242,,,,
15,up,Jean-Michel Jarre,Electronica 1: The Time Machine (Deluxe Edition),15,14,239,,,,
16,up,Jean-Michel Jarre,Electronica 2: The Heart of Noise,16,11,230,,,,
17,up,Aphex Twin,Syro,17,13,242,,,,
18,up,Hotel Costes,Hôtel Costes 11,18,12,240,,,,
19,up,Villa Nah,Vn Ep,19,18,242,,,,
20,up,Energy 52,The Best of Cafe del Mar - The Remixes,20,18,242,,,,
21,up,Ladytron,Velocifero,21,20,126,,,,
22,up,Róisín Murphy,Hairless Toys,22,21,242,,,,
23,up,Todd Terje,It's Album Time,23,22,242,,,,
24,up,Boards of Canada,The Campfire Headphase,24,18,239,,,,
25,up,Tiësto,Just Be,25,14,242,,,,
26,up,Swedish House Mafia,Until Now,27,25,240,,,,
27,up,Jungle,Jungle,28,26,242,,,,
28,up,Café del Mar,Café del Mar - Terrace Mix 2,29,27,218,,,,
29,up,Gotan Project,Best of Gotan Project,30,29,163,,,,
30,up,Bobby Womack,The Bravest Man in the Universe,31,30,144,,,,
31,-,Various Artists,Unicorn (The Pride 2023 Collection),-,,1,,,,
32,up,Mike Oldfield,Tubular Bells 2003,32,25,123,,,,
33,up,Hotel Costes,Hôtel Costes 8,33,31,123,,,,
34,up,Hotel Costes,Hôtel Costes 14,34,22,97,,,,
35,up,The Prodigy,The Fat of the Land (Expanded Edition),39,34,30,,,,
36,-,LukHash,Virtual Burnout,-,,1,,,,
37,-,Home,Before the Night,-,,1,,,,
38,-,Aphex Twin,"Selected Ambient Works, Vol. 2",-,36,12,,,,
40,-,The Orb,Orbvs Terrarvm (Remastered),-,,1,,,,
41,down,Chromeo,Business Casual (Bonus Track Version),35,34,80,,,,
42,-,Home,Odyssey,-,41,2,,,,
43,down,Perturbator,Dangerous Days,36,36,9,,,,
44,down,Pleasure Voyage,Time Unlimited,40,40,2,,,,
45,-,White Noise Therapy,White Noise 3 Hour Long,-,45,2,,,,
46,-,Thomas Dinger,Für mich,-,,1,,,,
