Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Wild Wild Love (feat. G.R.L.),1,1,232,,,,
2,up,Gala,Freed from Desire,2,1,236,,,,
3,up,Shakira,"Whenever, Wherever",3,1,228,33,2020-02-09,33,2020-02-09
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,234,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,4,218,,,,
6,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,4,225,,,,
7,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],7,4,226,,,,
8,up,Ricky Martin,Livin' la Vida Loca,12,6,213,,,,
9,up,Kaoma,Lambada,20,6,218,,,,
10,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,5,71,,,,
11,down,Marc Anthony,Vivir Mi Vida,10,7,217,,,,
12,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),9,8,220,,,,
13,-,Shakira,Underneath Your Clothes,-,6,229,,,,
14,down,Gloria Estefan & Miami Sound Machine,Anything for You,11,9,228,,,,
15,down,Macarena,Macarena,13,10,212,,,,
16,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),14,11,222,,,,
17,down,Shakira,Don't Bother,15,11,232,,,,
18,down,HRVY & Malu Trevejo,Hasta Luego,16,13,231,,,,
19,down,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,17,10,219,,,,
20,up,Gipsy Kings,Bamboleo,21,12,204,,,,
21,down,Shakira,La Tortura (Alternate Version),18,14,222,,,,
22,down,Shakira,Loca (feat. Dizzee Rascal),19,12,221,,,,
23,-,Rio Combo,"Mas Que Nada (From ""Rio"")",-,23,1,,,,
24,-,Afro Cuban Jazz Project,Campina,-,24,1,,,,
