Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Laufey,Bewitched,1,1,47,,,,
2,up,Robert Glasper,Let Go,38,2,2,,,,
3,up,Frank Sinatra,Nothing But the Best (Remastered),4,2,31,87,2019-10-13,20,2019-10-20
4,down,WILLOW,empathogen,2,1,7,,,,
5,up,Varios Artistas,Jazz and '90s,5,1,241,,,,
6,down,BADBADNOTGOOD,Mid Spiral: Growth - EP,3,3,3,,,,
7,down,Miles Davis,Kind of Blue,6,1,241,,,,
8,up,Laufey,Bewitched: The Goddess Edition,36,8,2,,,,
9,down,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),7,1,241,,,,
10,down,Larry Lovestein & The Velvet Revival,You - EP,8,1,156,,,,
11,down,BADBADNOTGOOD,Mid Spiral: Chaos - EP,10,3,5,,,,
12,up,Javier Solís,"Essential Classics, Vol. 66: Javier Solís",12,2,66,,,,
13,up,Stan Getz & João Gilberto,Getz/Gilberto,16,1,185,,,,
14,down,Bebo Valdés & Diego El Cigala,Lágrimas Negras,13,3,170,,,,
15,up,John Coltrane,A Love Supreme,20,2,149,,,,
16,down,Nina Simone,I Put a Spell On You,11,4,227,,,,
17,down,Chet Baker,Chet Baker Sings,14,5,166,,,,
18,up,Herbie Hancock,Head Hunters,37,18,36,,,,
19,up,Orestes Gómez,Ascendentes,30,1,68,,,,
20,down,Kenny G,Kenny G: Greatest Hits,19,3,241,,,,
21,up,Ella Fitzgerald & Louis Armstrong,Ella and Louis,50,5,230,,,,
22,up,Laufey,Typical of Me EP,22,7,53,,,,
23,down,BADBADNOTGOOD,Mid Spiral: Order - EP,15,6,4,,,,
24,down,BADBADNOTGOOD,IV,18,3,153,,,,
25,down,Various Artists,Blue Note Re:imagined,21,4,17,,,,
26,up,Frank Sinatra,Sinatra's Sinatra,63,26,5,,,,
27,down,The Dave Brubeck Quartet,Time Out,24,7,177,,,,
28,up,Norah Jones,Visions,33,2,15,,,,
29,down,Arooj Aftab,Night Reign,17,17,3,,,,
30,down,Kamasi Washington,Fearless Movement,9,3,11,,,,
31,up,Tony Bennett & Lady Gaga,Love For Sale,41,1,143,,,,
32,down,Kristofer Maddigan,Cuphead (Original Soundtrack),31,3,239,,,,
33,down,Jazz Relaxante Música de Oasis,"Música de Saxófon, Piano y Trompeta – Instrumental y Romántico, Smooth Lounge Jazz",25,5,133,,,,
34,down,Ryo Fukui,Scenery,23,21,105,,,,
35,up,Kenny G,Breathless,83,8,145,,,,
36,up,Chris Botti,Vol. 1,98,3,35,,,,
37,down,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,29,4,68,,,,
38,down,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,26,10,4,,,,
39,-,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Una Noche Con Rubén Blades,-,6,224,,,,
40,down,브래드 멜다우,After Bach II,27,6,6,,,,
41,up,Casiopea,CASIOPEA,47,7,71,,,,
42,down,Miguel Ríos,Big Band Rios,28,3,237,,,,
43,up,Various Artists,Jazz and 80's,100,3,231,,,,
44,down,Tony Bennett & Lady Gaga,Cheek to Cheek (Deluxe Version),34,1,232,,,,
45,-,Luis Barnetche,My Essentials,-,45,1,,,,
46,up,Chet Baker,Chet,52,25,55,,,,
47,up,Kamasi Washington,The Epic,55,10,44,,,,
48,up,Miles Davis,Classic Albums Collection,51,33,25,,,,
49,up,Jazz Café Bar España,Jazz Instrumental Clásico En El Saxofón,57,15,50,,,,
50,down,Kassa Overall,ANIMALS,39,5,7,,,,
51,-,Diana Krall,The Look of Love,-,11,160,,,,
52,-,Armonía Rodríguez,Jazz Café en Casa - Música Jazz Relajante para Estudiar y Trabajar en Casa,-,11,142,,,,
53,down,Johnny Hartman & John Coltrane,John Coltrane and Johnny Hartman,49,1,71,,,,
54,up,Cortex,Troupeau bleu,72,26,32,,,,
55,-,Cafe Music BGM Channel,Paris Terrace,-,55,1,,,,
56,-,Davici,All the Wonders,-,36,8,,,,
57,-,鈴木弘,Cat,-,19,25,,,,
58,-,Madlib,Shades of Blue: Madlib Invades Blue Note,-,34,18,,,,
59,up,Snarky Puppy & Metropole Orkest,Sylva (Remixed & Remastered),74,59,2,,,,
60,-,BLU-SWING,Panorama,-,60,1,,,,
61,down,アントニオ・カルロス・ジョビン,Wave,53,12,78,,,,
62,up,Música de Fondo Colección,"Música para la Lectura y Estudio - Melodía Suave de Piano Jazz & Música de Relajación y Serenidad, Concentración, Pensamiento Positivo",89,5,107,,,,
63,-,Samara Joy,Linger Awhile,-,1,76,,,,
64,down,Paté de Fuá,Amores Ajenos,40,1,157,,,,
65,-,Diana Krall,Only Trust Your Heart,-,20,5,,,,
66,-,Herb Alpert & The Tijuana Brass,The Beat of the Brass,-,16,2,,,,
67,-,Diana Krall,All For You: A Dedication To the Nat King Cole Trio,-,47,7,,,,
68,-,Relajante Música de Piano Oasis,Silencio de la Luna: La Compilación de Piano Más Relajante,-,29,30,,,,
69,up,Yussef Dayes,The Yussef Dayes Experience (Live From Malibu),73,25,12,,,,
70,-,Ana Mazzotti,Ninguém Vai Me Segurar,-,70,1,,,,
71,-,Billie Holiday,Billie Holiday,-,64,4,,,,
72,-,Herb Alpert,Fandango,-,13,82,,,,
73,-,Kenny G,Innocence,-,6,28,,,,
74,up,Bill Evans,You Must Believe In Spring (Remastered 2022),99,19,32,,,,
75,-,Pat Metheny,MoonDial,-,75,1,,,,
76,down,John Coltrane,Blue Train,44,5,95,,,,
77,-,Art Blakey & The Jazz Messengers,Moanin',-,2,61,,,,
78,-,Los Panchos,"Essential Classics, Vol. 3: Los Panchos",-,8,30,,,,
79,down,John Coltrane,Giant Steps (2020 Remaster),64,12,71,,,,
80,up,Yussef Dayes,Black Classical Music,90,4,44,,,,
81,-,Big Band Jazz de México,Big Band Jazz de México and Friends,-,18,54,,,,
82,-,Jiro Inagaki and His Soul Media,Funky Stuff,-,23,17,,,,
83,-,Relaxing BGM Project & Primus Sapphirus,Refreshment Piano to Relieve Stress,-,83,1,,,,
84,-,Frank Sinatra,The World We Knew,-,22,40,,,,
85,-,George Benson,Breezin',-,38,52,,,,
86,up,London Brew,"London Brew (feat. Dan See, Benji B, Nubya Garcia, Martin Terefe, Tom Skinner, Tom Herbert, Dave Okumu, Theon Cross, Shabaka Hutchings, Raven Bush, Nikolaj Torp Larsen & Nick Ramm)",97,61,3,,,,
87,down,Música Jazz Relajada,Cocktails & Jazz,78,19,14,,,,
88,down,Bill Evans & Jim Hall,Undercurrent,65,22,60,,,,
89,-,Kool&Klean,Volume XI,-,89,1,,,,
90,-,Stan Getz & Charlie Byrd,Jazz Samba,-,51,11,,,,
91,down,Mario Biondi,L'Oro - EP,71,71,2,,,,
92,-,Jihye Lee Orchestra,Infinite Connections,-,92,1,,,,
93,-,Melissa Aldana,Echoes Of The Inner Prophet,-,10,4,,,,
94,-,Cafe Music BGM Channel,Rainy Jazz ~Relaxing Jazz With Rain Sound~,-,44,7,,,,
95,down,BADBADNOTGOOD,Talk Memory,88,1,131,,,,
96,down,"Grover Washington, Jr.",Winelight,42,3,180,,,,
97,-,Miles Davis,Birth of the Cool,-,14,57,,,,
98,-,Ella Fitzgerald,Sweet and Hot,-,91,2,,,,
99,down,Papik & Fabio Tullio,Cocktail Sax (Papik Presents Fabio Tullio),69,69,2,,,,
100,-,Various Artists,Radio New Vegas (Fallout),-,7,15,,,,
