Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Laufey,Bewitched: The Goddess Edition,8,1,3,,,,
2,up,Frank Sinatra,Nothing But the Best (Remastered),3,2,32,87,2019-10-13,20,2019-10-20
3,up,WILLOW,empathogen,4,1,8,,,,
4,up,Varios Artistas,Jazz and '90s,5,1,242,,,,
5,down,Robert Glasper,Let Go,2,2,3,,,,
6,up,Miles Davis,Kind of Blue,7,1,242,,,,
7,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),9,1,242,,,,
8,down,BADBADNOTGOOD,Mid Spiral: Growth - EP,6,3,4,,,,
9,up,Larry Lovestein & The Velvet Revival,You - EP,10,1,157,,,,
10,up,Stan Getz & João Gilberto,Getz/Gilberto,13,1,186,,,,
11,up,Javier Solís,"Essential Classics, Vol. 66: Javier Solís",12,2,67,,,,
12,up,Chet Baker,Chet Baker Sings,17,5,167,,,,
13,up,Bebo Valdés & Diego El Cigala,Lágrimas Negras,14,3,171,,,,
14,up,BADBADNOTGOOD,IV,24,3,154,,,,
15,up,Jazz Café Bar España,Jazz Instrumental Clásico En El Saxofón,49,15,51,,,,
16,up,Laufey,Typical of Me EP,22,7,54,,,,
17,down,Nina Simone,I Put a Spell On You,16,4,228,,,,
18,up,Kenny G,Kenny G: Greatest Hits,20,3,242,,,,
19,down,John Coltrane,A Love Supreme,15,2,150,,,,
20,up,Norah Jones,Visions,28,2,16,,,,
21,up,Tony Bennett & Lady Gaga,Love For Sale,31,1,144,,,,
22,up,Diana Krall,Only Trust Your Heart,65,20,6,,,,
23,down,BADBADNOTGOOD,Mid Spiral: Chaos - EP,11,3,6,,,,
24,up,Kenny G,Breathless,35,8,146,,,,
25,up,Kamasi Washington,Fearless Movement,30,3,12,,,,
26,up,Miguel Ríos,Big Band Rios,42,3,238,,,,
27,down,Orestes Gómez,Ascendentes,19,1,69,,,,
28,down,Ella Fitzgerald & Louis Armstrong,Ella and Louis,21,5,231,,,,
29,up,Jazz Relaxante Música de Oasis,"Música de Saxófon, Piano y Trompeta – Instrumental y Romántico, Smooth Lounge Jazz",33,5,134,,,,
30,up,Ryo Fukui,Scenery,34,21,106,,,,
31,up,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,37,4,69,,,,
32,up,Kristofer Maddigan,Cuphead (Original Soundtrack),32,3,240,,,,
33,down,Arooj Aftab,Night Reign,29,17,4,,,,
34,up,Various Artists,Jazz and 80's,43,3,232,,,,
35,up,Diana Krall,All For You: A Dedication To the Nat King Cole Trio,67,35,8,,,,
36,up,Casiopea,CASIOPEA,41,7,72,,,,
37,down,Chris Botti,Vol. 1,36,3,36,,,,
38,down,BADBADNOTGOOD,Mid Spiral: Order - EP,23,6,5,,,,
39,down,The Dave Brubeck Quartet,Time Out,27,7,178,,,,
40,-,Varios Artistas,Jazz and 80s - Part Two,-,6,139,,,,
41,up,Paté de Fuá,Amores Ajenos,64,1,158,,,,
42,-,Diana Krall,Live In Paris,-,7,165,,,,
43,up,Herb Alpert,Fandango,72,13,83,,,,
44,up,Kenny G,Innocence,73,6,29,,,,
45,down,Various Artists,Blue Note Re:imagined,25,4,18,,,,
46,up,Diana Krall,The Look of Love,51,11,161,,,,
47,up,John Coltrane,Blue Train,76,5,96,,,,
48,down,Tony Bennett & Lady Gaga,Cheek to Cheek (Deluxe Version),44,1,233,,,,
49,up,Yussef Dayes,The Yussef Dayes Experience (Live From Malibu),69,25,13,,,,
50,up,Bill Evans,You Must Believe In Spring (Remastered 2022),74,19,33,,,,
51,down,Herbie Hancock,Head Hunters,18,18,37,,,,
52,-,Mildlife,Chorus,-,8,14,,,,
53,down,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Una Noche Con Rubén Blades,39,6,225,,,,
54,up,Cafe Music BGM Channel,Paris Terrace,55,54,2,,,,
55,up,鈴木弘,Cat,57,19,26,,,,
56,-,Rita Payés & Elisabeth Roma,Imagina,-,3,109,,,,
57,-,Laufey,Bewitched: The Goddess Edition (Instrumentals),-,57,1,,,,
58,-,"Jazzy Coffee, Relaxing Jazz Piano & Cozy Coffee Shop",Lazy Weekend,-,27,12,,,,
59,down,Chet Baker,Chet,46,25,56,,,,
60,-,Diana Krall,Quiet Nights,-,26,26,,,,
61,-,"Super Piano 64, GameChops & Unplugged",Zelda & Sleep,-,40,14,,,,
62,down,Johnny Hartman & John Coltrane,John Coltrane and Johnny Hartman,53,1,72,,,,
63,-,Cafe Music BGM Channel,Work + Study,-,21,10,,,,
64,-,John Zorn,Her Melodious Lay (feat. Julian Lage & Gyan Riley),-,64,1,,,,
65,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,12,147,,,,
66,down,Música de Fondo Colección,"Música para la Lectura y Estudio - Melodía Suave de Piano Jazz & Música de Relajación y Serenidad, Concentración, Pensamiento Positivo",62,5,108,,,,
67,down,Kamasi Washington,The Epic,47,10,45,,,,
68,-,Frank Sinatra & Antônio Carlos Jobim,Sinatra/Jobim: The Complete Reprise Recordings,-,16,141,,,,
69,up,Los Panchos,"Essential Classics, Vol. 3: Los Panchos",78,8,31,,,,
70,up,Bill Evans & Jim Hall,Undercurrent,88,22,61,,,,
71,-,Jazz Music Collection,Jazz Coffee Lounge,-,71,1,,,,
72,-,Frank Sinatra & Antônio Carlos Jobim,Francis Albert Sinatra & Antonio Carlos Jobim (50th Anniversary Edition),-,17,127,,,,
73,down,Cortex,Troupeau bleu,54,26,33,,,,
74,-,Camilo Orozco,Lo Mejor En Sax Con Los Éxitos De Kenny G (Musica Instrumental),-,10,135,,,,
75,-,Astrud Gilberto,The Astrud Gilberto Album,-,2,89,,,,
76,-,Cannonball Adderley & Bill Evans,Know What I Mean? (Remastered),-,37,2,,,,
77,up,George Benson,Breezin',85,38,53,,,,
78,-,Coffee Jazz Melody,One More Dream,-,71,2,,,,
79,-,Bob James & David Sanborn,Double Vision,-,49,4,,,,
80,-,Agustín Lara,"Essential Classics, Vol. 50: Agustín Lara",-,9,10,,,,
81,-,Toshiki Soejima & Nahokimama,Moyu - EP,-,81,1,,,,
82,-,Bebo Valdés & Federico Britos,Beautiful Music,-,54,4,,,,
83,-,Diana Krall,Turn Up the Quiet,-,22,74,,,,
84,down,Kassa Overall,ANIMALS,50,5,8,,,,
85,down,Armonía Rodríguez,Jazz Café en Casa - Música Jazz Relajante para Estudiar y Trabajar en Casa,52,11,143,,,,
86,-,Kenny G,New Standards,-,1,83,,,,
87,-,Bucky & John Pizzarelli,Contrasts,-,87,1,,,,
88,-,Jackiem Joyner,Babysoul,-,88,1,,,,
89,-,Paté de Fuá,"Película Muda, Pt. 2",-,8,87,,,,
90,down,Yussef Dayes,Black Classical Music,80,4,45,,,,
91,-,WAVE FACTORY,카페 음악,-,36,26,,,,
92,-,Kenny G,Live,-,14,100,,,,
93,-,Keith Jarrett,The Köln Concert (Live),-,8,26,,,,
94,-,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,-,16,82,,,,
95,down,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,38,10,5,,,,
96,-,Natalie Cole,Unforgettable...With Love,-,8,58,,,,
97,-,Scott Bradlee's Postmodern Jukebox,The Essentials,-,10,102,,,,
98,down,アントニオ・カルロス・ジョビン,Wave,61,12,79,,,,
99,-,Duke Ellington & John Coltrane,Duke Ellington & John Coltrane,-,25,21,,,,
100,-,B.B. King,Live in Cannes,-,100,1,,,,
