Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Reynmen & Ben Büdü,Aykız (Remix),1,1,3,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,36,,,,
3,down,Sean Paul & Major Lazer,Tip Pon It,2,1,36,,,,
4,up,The Wailers,"Get Up, Stand Up",4,3,27,,,,
5,up,Bob Marley & The Wailers,Waiting In Vain,12,3,21,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,6,1,23,,,,
7,-,Gyptian,Wine Slow,-,7,1,,,,
8,up,Bob Marley & The Wailers,Jamming,16,2,21,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,15,5,24,,,,
10,down,Bob Marley & The Wailers,Exodus,7,5,24,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,1,27,,,,
