Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Natasja,I Danmark Er Jeg Født,1,1,232,,,,
2,up,Djämes Braun,Modgift,3,1,232,,,,
3,up,Natasja,Shooting Star,4,2,236,,,,
4,down,Bikstok Røgsystem,Over Stok & Sten,2,1,236,,,,
5,up,Raske Penge,Original (Maxi),14,3,236,,,,
6,down,Pharfar,Presents: a Rubadub Sunday In Copenhagen,5,4,237,,,,
7,down,Sauwestari,Sauwestari,6,1,52,,,,
8,down,Snoop Lion,Reincarnated (Deluxe Version),7,5,237,,,,
9,down,Cas Haley,Cas Haley (Bonus Track Version),8,6,237,,,,
10,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),9,3,235,94,2019-10-06,15,2019-10-20
11,down,Alis Riddim,Alis Riddim,10,7,237,,,,
12,down,Various Artists & Various Artists,Røgalarm,11,8,237,,,,
13,up,Aalut,Qaammatip Inua,13,1,32,,,,
14,up,Snoop Lion,Reincarnated,15,10,237,,,,
15,up,Pharfar,Kawasaki - EP,16,11,236,,,,
16,up,Seeed,Next!,17,9,235,,,,
17,up,J Boog,J Boog - EP,18,13,237,,,,
18,up,Fastpoholmen,Andas In,19,13,237,,,,
19,up,Karen Mukupa,Dreamer,20,15,237,,,,
20,up,Easy Star All-Stars,Radiodread,21,13,236,,,,
21,up,Fastpoholmen,En Stund,22,9,235,,,,
22,up,UB40,"The Best of UB40, Vol. 1 & 2",23,9,236,,,,
23,up,Von Dü,Tak Til De Gamle,24,20,235,,,,
24,up,Grace Jones,Hurricane / Dub,25,21,237,,,,
25,up,Verschiedene Interpreten,100 Reggae & Ska Hits,26,22,231,,,,
26,up,Fat Freddy's Drop,Live At Roundhouse London,27,22,235,,,,
27,up,Ky-Mani Marley,Radio,28,23,237,,,,
28,up,BliGlad,Hjem til Harlev,29,18,236,,,,
29,up,The Jolly Boys,Great Expectation,30,26,237,,,,
30,up,Stand High Patrol,Midnight Walkers,31,27,237,,,,
31,up,Kaka,Alle Kigger,32,28,237,,,,
32,up,UB40,The Very Best of UB40: 1980-2000,33,17,231,,,,
33,up,The Specials,Ghost Town - Greatest Hits (Re-Recorded Versions),34,28,183,,,,
34,down,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),12,9,237,,,,
35,up,Gyptian,Hold You,35,29,235,,,,
36,-,Prince Far I,Free from Sin,-,34,2,,,,
37,-,L'Entourloop,La Clarté Dans La Confusion,-,37,1,,,,
38,-,Fastpoholmen,Mumin - EP,-,31,210,,,,
