Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BIA,WHOLE LOTTA MONEY,23,1,2,,,,
2,up,Sjaak,Trompetisto,41,1,2,,,,
3,up,Antoon,Hyperventilatie,4,1,7,,,,
4,up,Kyteman,Sorry (Live @ Lowlands 2009),25,2,64,,,,
5,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),9,1,87,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,1,86,,,,
7,up,Lange Frans & Thé Lau,Zing Voor Me,11,2,82,,,,
8,up,Gers Pardoel,Bagagedrager (feat. Sef),17,3,82,,,,
9,up,エミネム,The Monster (feat. Rihanna),19,5,78,,,,
10,up,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],21,6,75,,,,
11,up,The Opposites,Slapeloze Nachten,24,3,70,,,,
12,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],26,10,63,,,,
13,up,De Jeugd van Tegenwoordig,Sterrenstof,15,8,57,,,,
14,up,Wiz Khalifa,See You Again (feat. Charlie Puth),16,3,61,,,,
15,up,Flo Rida,Wild Ones (feat. Sia),28,4,47,,,,
16,up,Lil Kleine & Ronnie Flex,Drank & Drugs,30,10,53,,,,
17,up,Eminem,Love the Way You Lie (feat. Rihanna),22,5,70,,,,
18,-,"Freddy Moreira, Sleazy Stereo & Dylan Dos Santos",Location (feat. Gio),-,13,1,,,,
19,down,Yxng Le & Frenna,Wat Is Je Naam,1,1,32,,,,
20,down,Bizzey,Nog Steeds Vies (feat. Dopebwoy & Mula B),13,13,2,,,,
21,up,Lil Wayne,Mirror (feat. Bruno Mars),37,15,51,,,,
22,up,"The Partysquad, Adonis, Gers & Jayh","Ik Ga Hard (feat. Adonis, Gers & Jayh)",31,16,49,,,,
23,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",38,4,44,,,,
24,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),20,1,83,,,,
25,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),7,1,36,64,2019-12-01,52,2020-01-12
26,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",40,5,37,,,,
27,up,The Opposites & Stef,Broodje Bakpao (feat. Gers),96,19,42,,,,
28,down,Dopebwoy & Jonna Fraser,Erop Eraf,3,1,5,,,,
29,up,Drake,One Dance (feat. Wizkid & Kyla),49,19,40,,,,
30,down,Masked Wolf,Astronaut In The Ocean,14,1,22,60,2021-02-07,6,2021-04-04
31,-,Qlas & Blacka,SPACEBAE,-,31,2,,,,
32,up,Ali B,Terwijl Jullie Nog Bij Me Zijn (feat. Ruben Annink),100,8,34,,,,
33,-,Pitbull,I Know You Want Me (Calle Ocho) [Extended],-,5,38,,,,
34,-,Hayat,Müslüm,-,34,1,,,,
35,-,Tom MacDonald,Withdrawals,-,35,1,,,,
36,down,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],33,33,2,,,,
37,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,35,17,,,,
38,-,Lloyd OG,All I Need Tiktok,-,38,1,,,,
39,-,kans,ibiza (feat. Jonna Fraser),-,15,2,,,,
40,-,Cardi B,Up,-,14,8,4,2021-02-14,4,2021-02-14
41,-,"Sarius, TPS & Jacon",Na Starych Śmieciach,-,41,1,,,,
42,-,Pop Smoke & The Neptunes,"Top Shotta (feat. Pusha T, TRAVI & Beam)",-,42,1,,,,
43,up,Flo Rida,Right Round (feat. Ke$ha),98,6,33,,,,
44,-,Triplego,Sans parler,-,44,1,,,,
45,-,Rick Ross,Hold Me Back,-,45,1,,,,
46,-,Kid de Blits,Adiós Amigo (feat. Def Major),-,46,1,,,,
47,-,"Czarny Hi-Fi, Sarius & Zalia",Wino,-,47,1,,,,
48,-,The Classy,"ISpy (Spanish Version KYLE, Lil Yachty) [Spanish Remix Version]",-,48,1,,,,
49,-,Ekipa & Roxie,Napad Na Bank,-,47,2,,,,
50,-,Def Major,Beter Zo,-,50,1,,,,
51,-,Tesher & Jason Derulo,Jalebi Baby,-,5,4,,,,
52,-,Def Major,Altijd Hier,-,52,1,,,,
53,-,Reto,Bourbon,-,53,1,,,,
54,-,2LADE,Wer,-,54,1,,,,
55,-,Skully & Suspect OTB,2 Taps,-,55,1,,,,
56,-,Loko Loko,Jedno čo sa stane,-,56,1,,,,
57,-,Madcon,Beggin (Original Version),-,6,53,,,,
58,-,Mobb Deep,The Infamous (feat. 50 Cent),-,58,1,,,,
59,-,Kidd Azzurra,Red Rose Avenue,-,59,1,,,,
60,-,Kevin,Praat Met Mij (feat. Idaly & Yade Lauren),-,60,1,,,,
61,-,Zetha,Jakbym,-,61,1,,,,
62,-,Pop Smoke,Woo Baby (feat. Chris Brown),-,46,1,,,,
63,-,Money Gang Victory,"Los Menores (2021) (feat. Neiram, Skayler, Liam & Jhanziel)",-,63,1,,,,
64,-,KATNUF,ongedoofd (feat. Kanzi.),-,64,1,,,,
65,-,"Chuki Beats, Jacin Trill & Yung Mavu",LAZER BEAM (with Jacin Trill & Yung Mavu),-,65,1,,,,
66,-,DJ Shadow,Nobody Speak (feat. Run the Jewels),-,66,1,,,,
67,-,Gibbs,Kompas,-,67,1,,,,
68,-,Knowsum,Broadway,-,68,1,,,,
69,-,"Pop Smoke, Lil Tjay & Swae Lee",Genius,-,69,1,,,,
70,-,The Blockparty & Esko,"Huts (feat. Mouad Locos, JoeyAK, Young Ellens & Chivv)",-,23,1,,,,
71,-,SmuggzyAce,Woi and Oi,-,71,1,,,,
72,-,Aniss,Silencio,-,72,1,,,,
73,-,Jordan,Risk It All,-,73,1,,,,
74,-,Jbrisko & Traap,Slo Mo,-,74,1,,,,
75,down,Equalz,The One (feat. Ronnie Flex),56,56,2,,,,
76,-,Джарахов & Markul,Я в моменте,-,76,1,,,,
77,-,Equalz,Allang Hard,-,77,1,,,,
78,-,Cledos & BEHM,Life (Sun luo),-,78,1,,,,
79,-,Kenny Allstar & Country Dons,The Generals Corner (Country Dons) Pt.1,-,79,1,,,,
80,-,Nbhd Nick,Way Up,-,80,1,,,,
81,-,Maluku,Middel,-,81,1,,,,
82,-,H1,Nothing Changes: Everything Is Different,-,82,1,,,,
83,-,RJ Payne,BLACK MASK (feat. FLEE LORD),-,83,1,,,,
84,-,Sira,Koma,-,84,1,,,,
85,-,Ambonwhena,Satu Darah (feat. Zein Panzer),-,85,1,,,,
86,-,Baby Face Mal,Superhero (feat. Nerve),-,86,1,,,,
87,-,Yade Lauren,Magisch,-,87,1,,,,
88,-,"ROLLÀN, Def Major & Soes",Bankroll,-,88,1,,,,
89,-,Maker,Good Woman,-,89,1,,,,
90,-,David Banner,"Come Home (feat. Ne-Yo, Big K.R.I.T., T-Pain, Kandi & Trombone Shorty)",-,90,1,,,,
91,-,"Джоззи, Zvika Brand & Arusya",До звезды,-,91,1,,,,
92,-,Az Izz,Holdin On (feat. Sublime of Rome),-,92,1,,,,
93,-,Trillinger,Fuxk a Mask (feat. Interstate Ace),-,93,1,,,,
94,-,LouiVos,Kwade Geesten,-,94,1,,,,
95,-,RENZI,Hold Tight,-,95,1,,,,
96,-,Rkomi & Sfera Ebbasta,NUOVO RANGE,-,96,1,,,,
97,up,Eminem,Lose Yourself (Soundtrack Version),97,3,48,36,2020-02-16,36,2020-02-16
98,down,De Jeugd van Tegenwoordig,Get Spanish,53,24,38,,,,
99,-,The Opposites,Sukkel Voor De Liefde (feat. Mr. Probz) [Instrumental],-,22,37,,,,
100,-,Yellow Claw & The Opposites,Thunder,-,24,34,,,,
