Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boer Harm,Brommers Kieken,3,1,2,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,220,,,,
3,up,Maître Gims,J'me tire,17,2,173,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,3,181,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,4,163,,,,
6,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],6,5,156,,,,
7,up,Flo Rida,Right Round (feat. Ke$ha),7,6,136,,,,
8,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),8,6,132,,,,
9,up,Flo Rida,Low (feat. T-Pain),9,5,122,,,,
10,up,Wiz Khalifa,Black and Yellow,10,8,110,,,,
11,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",11,9,87,,,,
12,up,Kyteman,Sorry (Live in Tivoli),12,9,85,,,,
13,up,Dyna,"Round & Round (feat. F1rstman, Lil Kleine & BolleBof)",13,11,65,,,,
14,up,Pitbull,Hotel Room Service,14,11,70,,,,
15,-,Turfy Gang,Blauwe Maandag,-,15,1,,,,
16,-,"Cristian D, Boef & KA",Emilie (feat. $hirak),-,16,1,,,,
17,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",25,9,97,,,,
18,-,Jiri11,Ben Met Je (feat. ADF Samski & Kaya Imani),-,18,1,,,,
19,down,Jonna Fraser,Tuesday,1,1,6,,,,
20,-,Kraantje Pappie,Lil Craney,-,20,2,,,,
21,-,Montana,Body,-,21,1,,,,
22,-,Young Dylan & Jantje,Bonus,-,20,3,,,,
23,-,Grše,Fantazija (feat. Miach),-,23,1,,,,
24,-,Willie the Kid & V Don,Keep Countin' (feat. Abe Linx),-,24,1,,,,
25,-,Tur-G,Plop,-,25,1,,,,
26,-,EFO,Kıyamam Sana,-,26,1,,,,
27,-,Hekje31,Achttien,-,27,1,,,,
28,up,Broederliefde,Lost & Found,35,2,4,,,,
29,-,PSYCHIC FEVER from EXILE TRIBE,Temperature (Prod. JP THE WAVY),-,29,1,,,,
30,down,Nicki Minaj,Let Me Calm Down (feat. J. Cole) [Extended Version],29,29,2,,,,
31,-,Slaughterhouse,Our House (feat. Eminem & Skylar Grey),-,31,1,,,,
32,-,Astral & Halodayı,Siverek,-,32,1,,,,
33,-,"Rios, Tzi & Echo",PIKRA,-,33,1,,,,
34,-,Garuda,2024 Bars,-,34,1,,,,
35,-,Billy Toulouse,Vertrouwen,-,35,1,,,,
36,-,Kupla,A Waltz for My Best Friend,-,36,1,,,,
37,-,Beast Inside Beats,Rise Up,-,37,1,,,,
38,-,Subodh Su2,Lite Flow (Version 2),-,38,1,,,,
39,-,Funky DL,I Can Never Tell (feat. Stee Moglie),-,39,1,,,,
40,-,James Hyland & The Joint Chiefs,Medicine Man,-,40,1,,,,
41,-,Connor Price & Killa,Amg,-,41,1,,,,
42,-,Fabri Fibra,Come Te (feat. Al Castellana) [Versione Originale],-,42,1,,,,
43,-,Fabri Fibra,Per Averti Qui (Versione Originale),-,43,1,,,,
44,-,Cashmo,Sagat (feat. Twin),-,44,1,,,,
45,-,Pigeondust,Jazzloop B,-,45,1,,,,
46,-,Ransom,Punishment,-,46,1,,,,
47,-,Rae & Christian,All I Ask (Acapella),-,47,1,,,,
48,-,Pedaz,Manta Manta,-,48,1,,,,
49,-,Rae & Christian,All I Ask (Instrumental),-,49,1,,,,
50,-,Corleone,Opgeven Is Geen Optie,-,50,1,,,,
51,-,Funk Shui Project,Tiger Mexico (feat. Jamiro Venz),-,51,1,,,,
52,-,Funk Shui Project,Solo D'estate (feat. Marie and the Sun & Due Venti Contro),-,52,1,,,,
53,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),50,20,9,,,,
