Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),4,1,137,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,135,,,,
3,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,132,,,,
4,up,JAY-Z,Empire State of Mind (Live),27,3,91,,,,
5,up,"The Partysquad, LA$$A & Turfy Gang",Mooi Van Ver,7,5,2,,,,
6,up,Lange Frans & Thé Lau,Zing Voor Me,6,2,132,,,,
7,up,Flo Rida,Whistle,8,2,113,,,,
8,up,Gers Pardoel,Bagagedrager (feat. Sef),9,3,133,,,,
9,up,エミネム,The Monster (feat. Rihanna),10,5,128,,,,
10,up,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],12,6,126,,,,
11,up,The Opposites,Slapeloze Nachten,11,3,121,,,,
12,up,Eminem,Love the Way You Lie (feat. Rihanna),14,5,121,,,,
13,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],13,10,112,,,,
14,up,Kyteman,Sorry (Live @ Lowlands 2009),15,2,108,,,,
15,up,De Jeugd van Tegenwoordig,Sterrenstof,16,8,103,,,,
16,up,Wiz Khalifa,See You Again (feat. Charlie Puth),17,3,102,,,,
17,up,Flo Rida,Wild Ones (feat. Sia),18,4,84,,,,
18,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",41,14,84,,,,
19,up,K'naan,Wavin' Flag,19,16,42,,,,
20,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",21,5,72,,,,
21,up,Ali B,Terwijl Jullie Nog Bij Me Zijn (feat. Ruben Annink),22,8,64,,,,
22,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],23,5,73,,,,
23,up,Eminem,Lose Yourself (Soundtrack Version),35,3,80,36,2020-02-16,36,2020-02-16
24,up,Drake,One Dance (feat. Wizkid & Kyla),24,19,75,,,,
25,down,Idaly,Amazin' (feat. Emms),2,2,11,,,,
26,up,Flo Rida,Right Round (feat. Ke$ha),26,6,61,,,,
27,up,The Opposites,Sukkel Voor De Liefde (feat. Mr. Probz) [Instrumental],29,22,66,,,,
28,up,Lil Kleine & Ronnie Flex,Drank & Drugs,38,10,94,,,,
29,down,"The Partysquad, Adonis, Gers & Jayh","Ik Ga Hard (feat. Adonis, Gers & Jayh)",20,16,91,,,,
30,up,Yellow Claw & The Opposites,Thunder,30,24,60,,,,
31,up,The Opposites,Hey DJ,32,25,58,,,,
32,up,Timbaland,Apologize (feat. OneRepublic),33,27,54,,,,
33,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),34,6,53,,,,
34,-,Russ & Ed Sheeran,Are You Entertained,-,34,1,,,,
35,up,The Partysquad,"Helemaal Naar De Klote (feat. Jayh, Sjaak & Reverse) [Instrumental]",36,30,52,,,,
36,up,Bad Meets Evil,Lighters (feat. Bruno Mars),37,31,52,,,,
37,up,Flo Rida,Low (feat. T-Pain),40,5,47,,,,
38,up,Wiz Khalifa,Black and Yellow,42,8,44,,,,
39,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),39,9,49,,,,
40,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),43,35,30,,,,
41,up,50 Cent,In Da Club,59,8,39,,,,
42,up,Mr. Polska & Boaz Van De Beatz,Hausa Wausa,44,36,45,,,,
43,up,Drake,Take Care (feat. Rihanna),45,39,39,,,,
44,up,Sigourney K & Ronnie Flex,100 SMSjes,80,1,12,,,,
45,up,Ronnie Flex & Mr. Polska,Niemand,46,26,38,,,,
46,up,Lil Kleine,Krantenwijk (feat. Boef),47,37,43,,,,
47,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),48,33,39,,,,
48,down,Burna Boy,For My Hand (feat. Ed Sheeran),3,3,3,,,,
49,up,Broederliefde,Jungle,49,13,34,,,,
50,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",50,9,31,,,,
51,up,Ali B,Ik Huil Alleen Bij Jou (feat. Diggy Dex),51,21,25,,,,
52,up,Iggy Azalea,Black Widow (feat. Rita Ora),54,48,28,,,,
53,up,Gers Pardoel,Zijn,55,51,24,,,,
54,-,Sleazy Stereo & Aire Urbano,Na De Na,-,54,1,,,,
55,up,The Opposites,Licht Uit,56,23,23,,,,
56,-,The Notorious B.I.G.,Hypnotize,-,36,6,,,,
57,-,Sybyr,Shoot the Party (Prod. Blank Body),-,57,1,,,,
58,up,Kyteman,Sorry (Live in Tivoli),58,9,26,,,,
59,up,Idaly,Amazin' (feat. Ronnie Flex & Zoë Tauran) [Remix],86,4,3,,,,
60,up,Eminem,Not Afraid,60,41,17,,,,
61,up,MC Hammer,U Can'T Touch This,82,20,28,,,,
62,down,Mr. Polska,Vlammen - (Totally Summer Anthem),61,60,3,,,,
63,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],74,59,14,,,,
64,up,Sevn Alias,"Gass (feat. Jason Futuristic, BKO & Jair Rodrigues)",73,16,15,,,,
65,up,Ronnie Flex,Blijf Bij Mij (feat. Maan),75,18,19,,,,
66,down,De Jeugd van Tegenwoordig,Get Spanish,28,24,67,,,,
67,up,Snoop Dogg,My Medicine,92,14,16,,,,
68,up,Broederliefde,Mi No Lob,100,65,13,,,,
69,up,Kanye West,Heartless,97,31,17,,,,
70,up,House of Pain,Jump Around,98,16,24,,,,
71,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,29,11,,,,
72,-,Central Cee,Doja,-,1,1,,,,
73,-,Pete Philly & Perquisite,Mystery Repeats,-,64,12,,,,
74,-,Pitbull,Hotel Room Service,-,11,9,,,,
75,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,24,6,,,,
76,down,De Jeugd van Tegenwoordig,Sterrenstof,25,25,53,,,,
77,-,Gers Pardoel,Ik Neem Je Mee,-,75,5,,,,
78,up,Kraantje Pappie,Feesttent (feat. MC Jiggy Djé),89,15,18,,,,
79,-,The Notorious B.I.G.,Juicy,-,79,1,,,,
80,-,Chawki,Habibi I Love You (feat. Pitbull & Do),-,77,6,,,,
81,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,11,,,,
82,-,Drake,Too Good (feat. Rihanna),-,78,4,,,,
83,-,Ali B & Yes-R,Me Boy (feat. Lange Frans),-,82,3,,,,
84,-,Tom MacDonald,Names,-,84,1,,,,
85,down,Lijpe,El Clásico (feat. Frenna),53,53,2,,,,
86,down,"Jinho 9, KATNUF & Jeriel Thunder",Interessant (feat. Bizzey),66,11,5,,,,
87,-,Sjaak,1701,-,87,1,,,,
88,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],96,37,32,,,,
89,-,Big2,Brief Aan Jou (feat. Trijntje Oosterhuis),-,84,2,,,,
90,-,Macklemore & Tones And I,CHANT,-,90,1,,,,
91,down,Ronnie Flex,Energie (feat. Frenna),62,22,11,,,,
92,-,Kevin,Wie Is Die Man,-,91,1,,,,
93,-,"D-Double, Yssi SB & Henkie T",Miss U,-,93,1,,,,
94,-,Lil Kleine,Loterij (feat. Ronnie Flex),-,41,3,,,,
95,-,FeestDJRuud & Dirtcaps,Weekend (feat. Sjaak & Kraantje Pappie) [Instrumental],-,88,1,,,,
96,-,Desiigner,Panda,-,31,3,,,,
97,-,Lil Kleine,"1, 2, 3 (feat. Ronnie Flex)",-,92,1,,,,
98,-,De Jeugd van Tegenwoordig,Watskeburt?!,-,34,4,,,,
99,-,Kanye West,Love Lockdown,-,46,10,,,,
100,-,Jairzinho,"Tempo (feat. Sevn Alias, Bko & Boef)",-,18,2,,,,
