Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,7,2,2019-10-06,2,2019-10-06
2,up,Arizona Zervas,ROXANNE,2,2,5,14,2019-11-24,4,2019-12-22
3,up,Henkie T,DomDoen (feat. Jonna Fraser),35,3,7,,,,
4,up,Frenna,Mami So Bad,15,4,2,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,1,7,,,,
6,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),11,1,7,,,,
7,up,Mr. Probz,Nothing Really Matters,12,2,7,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,1,7,,,,
9,down,Bryan Mg & Frenna,My Bébé,8,1,7,,,,
10,up,ニッキー・ミナージュ,Starships,78,4,5,,,,
11,-,Eminem,Lose Yourself (Soundtrack Version),-,3,4,36,2020-02-16,36,2020-02-16
12,up,Maître Gims,J'me tire,16,2,7,,,,
13,down,Boef & Chivv,Kofferbak,7,7,2,,,,
14,up,JoeyAK & Lijpe,In Die Life,49,14,2,,,,
15,up,Flo Rida,Whistle,18,2,7,,,,
16,up,Gers Pardoel,Bagagedrager (feat. Sef),19,3,7,,,,
17,up,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],27,6,7,,,,
18,up,エミネム,The Monster (feat. Rihanna),36,5,7,,,,
19,down,Poke,OH MAN (feat. Mensa),4,4,3,,,,
20,-,Kyteman,Sorry (Live @ Lowlands 2009),-,2,5,,,,
21,up,Eminem,Love the Way You Lie (feat. Rihanna),95,5,7,,,,
22,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),3,1,5,64,2019-12-01,52,2020-01-12
23,-,JAY-Z,Empire State of Mind (Live),-,3,4,,,,
24,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],100,10,7,,,,
25,-,De Jeugd van Tegenwoordig,Sterrenstof,-,8,5,,,,
26,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,5,,,,
27,-,Lil Kleine & Ronnie Flex,Drank & Drugs,-,10,5,,,,
28,down,Broederliefde,#Skakelen (feat. Poke),10,2,7,,,,
29,-,Travis Scott,HIGHEST IN THE ROOM,-,2,4,35,2019-10-06,2,2019-10-13
30,down,Lange Frans & Thé Lau,Zing Voor Me,14,2,6,,,,
31,up,The Opposites,Slapeloze Nachten,97,3,7,,,,
32,down,Mr. Probz,Waves,24,6,7,,,,
33,up,Madcon,Beggin (Original Version),34,6,5,,,,
34,-,"The Partysquad, Adonis, Gers & Jayh","Ik Ga Hard (feat. Adonis, Gers & Jayh)",-,16,5,,,,
35,-,Flo Rida,Wild Ones (feat. Sia),-,4,5,,,,
36,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,14,4,,,,
37,-,Drake,One Dance (feat. Wizkid & Kyla),-,19,3,,,,
38,-,Flo Rida,Right Round (feat. Ke$ha),-,6,3,,,,
39,-,De Jeugd van Tegenwoordig,Get Spanish,-,24,3,,,,
40,-,The Opposites,Sukkel Voor De Liefde (feat. Mr. Probz) [Instrumental],-,22,3,,,,
41,-,Mula B,Gle63s,-,41,1,,,,
42,-,ValsBezig,Blessings,-,42,1,,,,
43,down,House of Pain,Jump Around,23,16,2,,,,
44,-,"Bizzey, Kraantje Pappie, Jonna Fraser & Ramiks",Drup,-,19,1,,,,
45,-,Kendrick Lamar,King Kunta,-,45,1,,,,
46,-,Lil Wayne,Mirror (feat. Bruno Mars),-,15,4,,,,
47,-,Sidemen,The Gift,-,47,1,,,,
48,-,Yellow Claw & The Opposites,Thunder,-,24,3,,,,
49,-,Josbros,Meestal Positief (feat. Jayh),-,49,1,,,,
50,-,Kiskadee,Happy Birthday Angel,-,50,1,,,,
51,down,Ronnie Flex,Givenchy Bag (Remix),6,6,2,,,,
52,-,Atmosphere,Lovely (feat. Nikki Jean),-,52,1,,,,
53,-,Sexual Chocolate,Goodmorning,-,53,1,,,,
54,-,Fati,On Lock,-,54,1,,,,
55,-,Kyteman,Sorry (Live in Tivoli),-,9,1,,,,
56,-,Gotu Jim,Kerst,-,56,1,,,,
57,-,Dystinct,Boussa,-,57,2,,,,
58,-,Sharon L. Nelson,Challenge a Minnesota Anthem (feat. Ron Long & Peter Gunz),-,58,1,,,,
59,-,Wizkid,Joro,-,24,1,,,,
60,-,De Jeugd van Tegenwoordig,Sterrenstof,-,25,3,,,,
61,-,Aaliyah,Come Over,-,61,1,,,,
62,down,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),41,33,4,,,,
63,down,Lange Frans & Baas B,Stapelgek (Suzanne) [feat. Nol Havens],20,2,5,,,,
64,down,Caza,POSITIE (feat. Bizzey),56,25,3,,,,
65,-,Yung Felix & Poke,OEFF,-,45,1,,,,
66,down,Josylvio & Do,Stil In Mij (Verspijkerd),31,26,2,,,,
67,-,DJ Kool,Let Me Clear My Throat,-,67,1,,,,
68,-,Lartiste,Terminus,-,68,1,,,,
69,-,Frenna,"Louboutin (feat. Jonna Fraser, Emms & Idaly)",-,69,1,,,,
70,-,Jake Paul,These Days,-,70,1,,,,
71,down,Jonna Fraser & Lil Kleine,4 Life,28,15,6,,,,
72,down,Childsplay & Frsh,Tijger,32,8,4,,,,
73,-,Youssoupha,La lune,-,73,1,,,,
74,-,カーティス・ブロウ,Christmas Rappin',-,74,1,,,,
75,-,Hef,Drukken,-,75,1,,,,
76,-,Q-Tip,WeFight / WeLove (feat. Raphael Saadiq),-,76,1,,,,
77,-,DJ Shadow,Two Notes (feat. Barny Fletcher),-,77,1,,,,
78,down,De Jeugd van Tegenwoordig & Katja Schuurman,Ho Ho Ho,26,20,2,,,,
79,-,Booba,Mové lang (feat. Bridjahting & Gato),-,79,1,,,,
80,-,Hef,Straat,-,80,1,,,,
81,-,Bugseed,Travelog,-,81,1,,,,
82,-,Yung Felix & Poke,Baby Momma (feat. Bizzey),-,32,1,,,,
83,-,Bugseed,Crisis Management,-,83,1,,,,
84,-,L. Boogie,Mark My Words (feat. Promise Dixon),-,84,1,,,,
85,-,Ronnie Flex,Tot We Vallen (feat. ADF Samski),-,85,1,,,,
86,-,Priceless & Rhema & Bethel,Me I Luv,-,30,1,,,,
87,-,Zefanio,I Got You (feat. Bryan Mg),-,87,1,,,,
88,-,Lil Legend,Ze Weten Niks,-,88,1,,,,
89,-,Lil Tecca,Why U Look Mad,-,89,1,,,,
90,-,Lajan Slim,Snapping and Scoping,-,90,1,,,,
91,-,"Rich Gang, Birdman & Jacquees",Wise Words,-,91,1,,,,
92,-,Ali B,Terwijl Jullie Nog Bij Me Zijn (feat. Ruben Annink),-,8,2,,,,
93,-,"Don Joe, Giuliano Palma & Enzo D.o.n.g.",Jingle Bell Trap (feat. Boro Boro) [Version I],-,93,1,,,,
94,-,Momi,On the Low,-,94,1,,,,
95,-,Kid Tha 6,Dla,-,95,1,,,,
96,-,Giaime & Andry The Hitmaker,VODKA,-,96,1,,,,
97,-,Kid Ink,Fcukizyoudoin,-,97,1,,,,
98,-,Vince Staples,Hell Bound (Ad 01),-,98,1,,,,
99,-,The Game,The Code (feat. 21 Savage),-,99,1,,,,
100,-,The Opposites,Hey DJ,-,25,3,,,,
