Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boer Harm,Brommers Kieken,1,1,4,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,222,,,,
3,up,Maître Gims,J'me tire,3,2,175,,,,
4,up,Flo Rida,Whistle,6,2,193,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,1,212,,,,
6,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,3,183,,,,
7,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,5,144,,,,
8,up,Wiz Khalifa,Black and Yellow,12,8,112,,,,
9,up,Pitbull,Rain Over Me (feat. Marc Anthony),15,9,104,,,,
10,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",13,9,99,,,,
11,up,"Gio, Keizer & Freddy Moreira",Omlaag,17,11,37,,,,
12,-,Eminem,Lose Yourself (Soundtrack Version),-,3,116,36,2020-02-16,36,2020-02-16
13,-,Piet Junior,Jongen van het Volk,-,13,1,,,,
14,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",22,4,165,,,,
15,up,Flo Rida,Low (feat. T-Pain),24,5,124,,,,
16,down,Flo Rida,Wild Ones (feat. Sia),5,4,158,,,,
17,up,Dyna,"Round & Round (feat. F1rstman, Lil Kleine & BolleBof)",26,11,67,,,,
18,up,Pitbull,Hotel Room Service,27,11,72,,,,
19,down,Pitbull,I Know You Want Me (Calle Ocho) [Extended],8,5,158,,,,
20,down,Flo Rida,Right Round (feat. Ke$ha),10,6,138,,,,
21,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),11,6,134,,,,
22,down,Kyteman,Sorry (Live in Tivoli),14,9,87,,,,
23,-,The Opposites,Slaap,-,23,1,,,,
24,down,Jonna Fraser,Tuesday,18,1,8,,,,
25,-,Kanye West,Good Morning,-,1,42,,,,
26,-,Bryson Tiller,Whatever She Wants,-,26,1,,,,
27,-,Ty Shaw Hvdes,Nouveau Rich,-,27,1,,,,
28,-,Priceless Da Roc & GetItDmac,YA MOMMA MADE A FREAK,-,28,1,,,,
29,-,"Genrix, CORBAL & Shiloh Dynasty",Endless,-,29,1,,,,
30,-,Kankan,Wokeup,-,30,1,,,,
