Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coolio,Gangsta's Paradise (feat. L.V.),3,1,16,,,,
2,-,"Sleazy Stereo, Afro Bros & Poke",Was! (feat. Kinoh & TAVV),-,1,1,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,143,,,,
4,down,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),1,1,148,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,146,,,,
6,up,Jinho 9,Blind Op Zoek (Trapagas),82,1,2,,,,
7,down,KATNUF,Van Mij Zijn,2,1,9,,,,
8,up,Oxlade,KU LO SA - A COLORS SHOW,71,8,7,,,,
9,-,Nicki Minaj & Skeng,"Likkle Miss (feat. Spice, Destra Garcia, Patrice Roberts, Lady Leshurr, Pamputtae, Dovey Magnum, Lisa Mercedez & London Hill) [THE FINE NINE REMIX]",-,9,1,,,,
10,down,Lange Frans & Thé Lau,Zing Voor Me,7,2,143,,,,
11,down,Maître Gims,J'me tire,8,2,122,,,,
12,down,Flo Rida,Whistle,9,2,124,,,,
13,down,Gers Pardoel,Bagagedrager (feat. Sef),10,3,144,,,,
14,up,エミネム,The Monster (feat. Rihanna),14,5,139,,,,
15,down,Eminem,Love the Way You Lie (feat. Rihanna),11,5,132,,,,
16,down,The Opposites,Slapeloze Nachten,13,3,132,,,,
17,up,Central Cee,Doja,44,1,12,,,,
18,down,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],12,6,137,,,,
19,down,JAY-Z,Empire State of Mind (Live),6,3,101,,,,
20,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],15,10,123,,,,
21,down,Kyteman,Sorry (Live @ Lowlands 2009),16,2,119,,,,
22,down,De Jeugd van Tegenwoordig,Sterrenstof,17,8,114,,,,
23,down,Wiz Khalifa,See You Again (feat. Charlie Puth),18,3,113,,,,
24,down,Flo Rida,Wild Ones (feat. Sia),19,4,95,,,,
25,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",25,14,95,,,,
26,down,Lil Kleine & Ronnie Flex,Drank & Drugs,20,10,105,,,,
27,down,K'naan,Wavin' Flag,21,16,53,,,,
28,down,"The Partysquad, Adonis, Gers & Jayh","Ik Ga Hard (feat. Adonis, Gers & Jayh)",22,16,102,,,,
29,-,Trobi & Nielson,Jou Om Me Heen,-,29,1,,,,
30,-,Broederliefde,Stylo,-,30,3,,,,
31,up,"Boef, Numidia & Cristian D",Flexxen (feat. Diquenza),80,5,8,,,,
32,up,Nicki Minaj,Super Freaky Girl (Roman Remix),79,2,4,,,,
33,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",23,4,91,,,,
34,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",24,5,83,,,,
35,down,The Opposites & Stef,Broodje Bakpao (feat. Gers),26,19,87,,,,
36,down,Ali B,Terwijl Jullie Nog Bij Me Zijn (feat. Ruben Annink),27,8,75,,,,
37,-,Jayh,Hier Bij Mij,-,37,1,,,,
38,up,Eminem,Lose Yourself (Soundtrack Version),39,3,91,36,2020-02-16,36,2020-02-16
39,-,Tion Wayne,Let's Go (feat. Aitch),-,39,1,,,,
40,-,Nicki Minaj & Skeng,"Likkle Miss (feat. Spice, Destra Garcia, Patrice Roberts, Lady Leshurr, Pamputtae, Dovey Magnum, Lisa Mercedez & London Hill) [THE FINE NINE REMIX]",-,40,1,,,,
41,-,Trobi,"Okee Shordy (feat. Ronnie Flex, ADF Samski & Chivv)",-,1,12,,,,
42,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),46,9,60,,,,
43,-,SMPLY T,Cutie,-,43,1,,,,
44,-,SAFE & Kiana Ledé,Contagious,-,44,1,,,,
45,-,Stray Kids,TOP (English Version),-,45,1,,,,
46,-,Beatchild,Living for The Rush,-,46,1,,,,
47,-,King Kooba,Bad Back,-,47,1,,,,
48,-,bbno$ & lentra,bad to the bone,-,48,1,,,,
49,-,The Game,"Universal Love (feat. Chris Brown, Chloe Bailey & Cassie)",-,49,1,,,,
50,-,WaWa & DIKKE,Terug Naar Toen,-,50,1,,,,
51,-,Pressplay & Gregossan,Lightwork Freestyle,-,51,1,,,,
52,-,Beatchild,Macheeto,-,52,1,,,,
53,-,Mass of Man,Fallen Angel (feat. Mack Harrison),-,53,1,,,,
54,-,Melo,Heimwee (feat. Josylvio),-,54,1,,,,
55,-,ROLLÀN,No Love Song,-,55,1,,,,
56,-,Kid Cudi,In Love,-,56,1,,,,
57,-,Antoon & Young Dylan,Discotheek,-,57,2,,,,
58,-,Onderkoffer,Hustlin' (feat. Ponce De'leioun),-,58,1,,,,
59,-,KAM-BU,PICKNEY,-,59,1,,,,
60,-,Spraakwater 25,Spraakwater. (feat. Extince) [Radio Edit],-,60,1,,,,
61,-,Rsko,Contvct (feat. Aya Nakamura),-,61,1,,,,
62,-,Bokoesam & ADF Samski,Harder Dan Ik Hebben Kan,-,62,1,,,,
63,-,Squidji,Femme,-,63,1,,,,
64,-,"Quavo, Takeoff & Mustard",See Bout It,-,64,1,,,,
65,-,DJ Khaled,PARTY (feat. Quavo & Takeoff),-,65,1,,,,
66,-,Mikano,Fug'd Up,-,66,1,,,,
67,-,OFF THE GRID FREESTYLE SHOW WITH DJ SPINLYFE,GOD DID FREESTYLE (feat. BEENOFFICAL),-,67,1,,,,
68,-,Jorda & TAVV,Splash,-,68,1,,,,
69,-,DJ Khaled,BILLS PAID (feat. Latto & City Girls),-,69,1,,,,
70,-,O.T. Genasis,Fucc It Up,-,70,1,,,,
71,-,Young Ellens & Frsh,In De Stad,-,71,1,,,,
72,-,CMG The Label,Tomorrow,-,72,1,,,,
73,-,Wondior,SKRT (feat. GEMINI),-,73,1,,,,
74,-,Kolera,Ezberimi Bozdurdun,-,74,1,,,,
75,-,"Ragz Originale, BenjiFlow & Oscar #Worldpeace",Song 1 (feat. MINIKINGZ),-,75,1,,,,
76,-,Kind Puppy & RejSende,Long Road,-,76,1,,,,
77,-,Da$h & Sonnyjim,Willie D (feat. Pink Siifu),-,77,1,,,,
78,-,블라세,Pop It (feat. Koonta),-,78,1,,,,
79,-,E Tune,Ella Quiere Mambo,-,79,1,,,,
80,-,Keifergr33n,D 3 a T H S H a R K,-,80,1,,,,
81,-,Kolera,Yine Ben Tek,-,81,1,,,,
82,-,Omega Sapien,Gone,-,82,1,,,,
83,-,Sobel,Każdego Dnia,-,83,1,,,,
84,-,블라세,Peace Out (feat. KHAN & foggyatthebottom),-,84,1,,,,
85,-,Roddy Ricch,TRACK 3,-,85,1,,,,
86,-,Sonnyjim & Illinformed,Golden Gates (feat. Leaf Dog),-,86,1,,,,
87,-,Sonnyjim & Illinformed,Diamonds & Carrots (feat. Hus KingPin),-,87,1,,,,
88,-,DJ ROOTS & Michel Yang,Bad Things (feat. Jiselle),-,88,1,,,,
89,-,DJ ROOTS & Michel Yang,Wave (feat. SUMIN),-,89,1,,,,
90,-,Sonnyjim & Illinformed,Watchout!,-,90,1,,,,
91,-,oygli,NEW NORMAL (feat. Don Mills),-,91,1,,,,
92,-,DJ 9-12,11 R&b Bounce Love,-,92,1,,,,
93,-,oygli,CIG,-,93,1,,,,
94,-,J.J. Brown & Louis Logic,Halfway Stretch,-,94,1,,,,
95,-,bbno$ & lentra,check up,-,95,1,,,,
96,-,J.J. Brown & Louis Logic,Postal,-,96,1,,,,
97,down,Pitbull,I Know You Want Me (Calle Ocho) [Extended],28,5,84,,,,
98,-,"100% Setho, Kaysha & Makita",Avec toi (Urban Pop Remix),-,98,1,,,,
99,-,Mikano,Cool Kids Can't Die,-,99,1,,,,
100,down,Drake,One Dance (feat. Wizkid & Kyla),29,19,86,,,,
