Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,$hirak,"Pornstar Martini (feat. Cristian D, Lil Kleine & Boef)",1,1,6,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,180,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,184,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,3,149,,,,
5,up,Flo Rida,Wild Ones (feat. Sia),7,4,127,,,,
6,down,J Hus,Who Told You (feat. Drake),2,2,4,,,,
7,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,4,129,,,,
8,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,5,119,,,,
9,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],10,5,120,,,,
10,up,Flo Rida,Right Round (feat. Ke$ha),11,6,106,,,,
11,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),12,6,97,,,,
12,-,Lil Uzi Vert,Endless Fashion (feat. Nicki Minaj),-,12,1,,,,
13,up,Flo Rida,Low (feat. T-Pain),13,5,86,,,,
14,up,Wiz Khalifa,Black and Yellow,14,8,79,,,,
15,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",15,9,64,,,,
16,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",17,9,53,,,,
17,up,Kyteman,Sorry (Live in Tivoli),18,9,53,,,,
18,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],3,3,2,,,,
19,up,Dave & Central Cee,Sprinter,19,5,4,,,,
20,-,Young Thug,Money (feat. Juice WRLD & Nicki Minaj),-,20,1,,,,
21,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,21,1,4,,,,
22,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,22,1,,,,
23,-,"Bryan Mg, Henkie T & D-Double",Mon Ami,-,23,1,,,,
24,up,CJ SO COOL,Tired,24,24,2,,,,
25,down,Dyna,"Round & Round (feat. F1rstman, Lil Kleine & BolleBof)",22,11,36,,,,
26,down,Pitbull,Hotel Room Service,25,11,38,,,,
27,-,"Hans Glock, Dr. Rude & Ruthless",Trommels,-,24,3,,,,
28,-,Kanye West,Good Morning,-,1,37,,,,
29,-,A Boogie wit da Hoodie,Money Conversations,-,29,1,,,,
30,-,Corleone Papo,Intro,-,30,1,,,,
31,-,Dreem,Final Wish,-,31,1,,,,
32,-,Bizzey,Traag (feat. Jozo & Kraantje Pappie),-,19,13,,,,
33,-,Andrew Tate,Mr. Producer (Trap Remix),-,33,1,,,,
34,-,Rushy,Pressure,-,34,1,,,,
35,-,"Smitmeister, LA june & SK Ontspannen",POV,-,2,10,,,,
36,-,Flyana Boss,You Wish,-,36,1,,,,
37,-,Diaz & Bruno & Alessio,We Gaan Naar (GOGO Anthem 2023) [feat. Avenue],-,37,1,,,,
38,-,KERZA,Legenda,-,38,1,,,,
39,-,"Gio, Keizer & Freddy Moreira",Omlaag,-,11,12,,,,
40,-,Yuno Miles,Indiana Jones,-,40,1,,,,
41,-,Elmer,Ik Weiger,-,41,1,,,,
42,-,Adel,Vad har jag blivit (feat. Román),-,42,1,,,,
43,-,Yung Felix,Loco (feat. Poke & Dopebwoy),-,33,3,,,,
44,-,SAINt JHN,Brilliant Bitch,-,44,1,,,,
45,-,Lange Frans,Een voor allen,-,45,1,,,,
46,-,"Gas, Prince Prime & Fille Danza",Mosaik (feat. Matte Caliste),-,46,1,,,,
47,down,Cho,BANDZ (feat. Emms),16,13,3,,,,
48,-,LUCENTIX INC.,Dancin' Sped Up,-,48,1,,,,
49,-,YoungBoy Never Broke Again,Gravity,-,49,1,,,,
50,-,Romeo,6 1 Night,-,50,1,,,,
51,-,50 Cent,In Da Club,-,8,59,,,,
52,-,Ufo361 & lucidbeatz,Match_3,-,52,1,,,,
53,-,ANTN,Drama (feat. Jack),-,53,1,,,,
54,-,Fatah,Haten Op Mij,-,54,1,,,,
55,-,Lil Kleine & Ronnie Flex,Drank & Drugs,-,10,124,,,,
56,-,The Phoenix,Change the World,-,56,1,,,,
57,-,"Warzy, Rudynumba4, Erika Dyme & Tweny Montana",Divas & Gorillas,-,57,1,,,,
58,-,Prof,Judy,-,58,1,,,,
59,-,Ay Huncho,Most Hated,-,59,1,,,,
60,-,92legend,Her,-,60,1,,,,
61,-,Elaine D.,Polaroid Sunset,-,61,1,,,,
62,-,Jazzie Martian,Future,-,62,1,,,,
63,-,"Chivv, DJ Wale & ADF Samski",Bon Mij,-,14,3,,,,
64,-,The Phoenix,Falling,-,64,1,,,,
65,-,Tyga & YG,PLATINUM,-,65,1,,,,
66,-,"Reanny, Architrackz & Ross & Iba",Ding (Soulely Remix),-,66,1,,,,
67,-,Steelo,Summer Goodbye (feat. Larry June),-,67,1,,,,
68,-,L.O.C.,Hvassådair (feat. Marwan & USO),-,68,1,,,,
69,-,Stetsasonic,Uda Man,-,69,1,,,,
70,-,Yes-R,Uit Elkaar,-,70,1,,,,
71,-,The Phoenix,Love Nothing,-,71,1,,,,
72,-,Tasha17k,Lägga märke,-,72,1,,,,
73,-,Rocks,De Achterwijk,-,73,1,,,,
74,-,Antido Laboy,De La Noche A La Mañana,-,74,1,,,,
75,-,Don Pollo & King of Ohio,Bienvenidos,-,75,1,,,,
76,-,Lucariello & Raiz,Napoli C.Le/Düsseldorf,-,76,1,,,,
77,-,Lai Kei,Jik Hak Lai,-,77,1,,,,
78,-,Laura Shigihara,The Pirates Say Goodbye,-,78,1,,,,
79,-,Lai Kei,QP 馬拉高 Freestyle,-,79,1,,,,
80,-,Laura Shigihara,Wishes 2022,-,80,1,,,,
