Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maks,Dyscalculie,46,1,2,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',20,1,13,,,,
3,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,168,,,,
4,down,Maître Gims,J'me tire,2,2,137,,,,
5,down,Flo Rida,Whistle,4,2,145,,,,
6,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,165,,,,
7,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,3,133,,,,
8,down,Flo Rida,Wild Ones (feat. Sia),7,4,111,,,,
9,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,4,113,,,,
10,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,5,105,,,,
11,down,Pitbull,I Know You Want Me (Calle Ocho) [Extended],10,5,105,,,,
12,-,Nicki Minaj,Red Ruby Da Sleeze (A Cappella),-,12,1,,,,
13,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),11,6,81,,,,
14,down,Flo Rida,Low (feat. T-Pain),13,5,70,,,,
15,up,Wiz Khalifa,Black and Yellow,29,8,67,,,,
16,down,Pitbull,Rain Over Me (feat. Marc Anthony),14,9,55,,,,
17,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",30,9,49,,,,
18,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",15,9,40,,,,
19,down,Kyteman,Sorry (Live in Tivoli),16,9,39,,,,
20,down,Sevn Alias,"Gass (feat. Jason Futuristic, BKO & Jair Rodrigues)",19,16,29,,,,
21,-,Frenna,Broski’s (feat. Mula B),-,17,1,,,,
22,up,$hirak,"Baddie (feat. Cristian D, Ronnie Flex, KM & Emms)",22,1,4,,,,
23,up,Dyna,"Round & Round (feat. F1rstman, Lil Kleine & BolleBof)",68,11,20,,,,
24,down,Nicki Minaj,Red Ruby Da Sleeze,3,3,2,,,,
25,-,Coi Leray,Players,-,8,6,,,,
26,-,Nicki Minaj,Red Ruby Da Sleeze (A Cappella),-,26,1,,,,
27,down,"Sleazy Stereo, Kinoh & Saafievdg",Losjes!,12,12,2,,,,
28,-,"Bryan Mg, Sevn Alias & SRNO",Doe Wat Je Doet,-,28,1,,,,
29,-,"ahmvttuna, Batusyex & r2lls",Arabada Gaz Pedal,-,29,1,,,,
30,-,"Piet Junior, Jebroer & Hans Glock",Asociaal,-,30,1,,,,
31,-,BazbeeStoop,"Protect (feat. YoungCee) [Lsboyz, Mustard Skin]",-,31,1,,,,
32,down,De La Soul,"A Roller Skating Jam Named ""Saturdays"" (feat. Q-Tip & Vinia Mojica)",17,17,2,,,,
33,down,"Boef, Lil Kleine & $hirak",Herinnering,26,1,5,,,,
34,-,Nafthaly Ramona,"Merry (feat. Bizzey, Hef & Ramiks)",-,34,1,,,,
35,-,MOB & Onyx,Killa Vibes,-,35,1,,,,
36,up,Pitbull,Hotel Room Service,71,11,22,,,,
37,-,Jimmy Bolt & Maxo Kream,Dawson's Creek,-,37,1,,,,
38,down,De La Soul,Me Myself and I,21,21,2,,,,
39,-,Rafa G & Piruka,Mama Ka Bu Txora,-,39,1,,,,
40,-,The Boys,No No Square,-,40,1,,,,
41,-,Costi,Maailman Ympäri,-,41,1,,,,
42,-,The Chants,Words and Sound (Great Spirit) [feat. Yesai],-,42,1,,,,
43,-,Kossisko,Girls Just Wanna Have Fun,-,43,1,,,,
44,-,Otis McDonald,Spooky Boop,-,44,1,,,,
45,-,Jescow & Kempi,Wifi (feat. BolleBof & Manny),-,45,1,,,,
46,-,neoprada,Ketamine (feat. Pradaaslife),-,46,1,,,,
47,-,Kris Kross,Jump,-,47,1,,,,
48,-,Trix,Hoodie Season (feat. Sydney),-,48,1,,,,
49,-,Slimkid3 & DJ Nu-Mark,"I Know, Didn't I (Instrumental)",-,49,1,,,,
50,-,ArrDee & Cat Burns,Home For My Heart,-,50,1,,,,
51,-,Gang Starr,Take It Personal,-,51,1,,,,
52,-,Slimkid3 & DJ Nu-Mark,"I Know, Didn't I (feat. Darondo)",-,52,1,,,,
53,-,Tyga,Make It Nasty,-,53,1,,,,
54,-,Mc Lost,Vrij Weinig Veranderd,-,54,1,,,,
55,-,Mc Lost,frisse start (feat. King Ibs & King Ro),-,55,1,,,,
56,-,LilC4,My Cheeks Be Moving (feat. Khori),-,56,1,,,,
57,-,Blxst,Passionate (feat. Roddy Ricch),-,57,1,,,,
58,-,Ries & DJ MP,Overdosis,-,58,1,,,,
59,-,Damu The Fudgemunk,Tea Thyme (2005),-,59,1,,,,
60,-,Ambush Buzzworl,Thug Life,-,60,1,,,,
61,-,HammAli & Эллаи,"Не плачь, не реви",-,61,1,,,,
62,-,Conway the Machine,God Don't Make Mistakes (feat. Annette Price),-,62,1,,,,
63,-,Mizo-H,Cheykh W Chered (feat. Laya),-,63,1,,,,
