Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,71,1,8,32,2020-12-13,12,2021-02-28
2,up,Masked Wolf,Astronaut In The Ocean,6,1,3,60,2021-02-07,6,2021-04-04
3,down,Bryan Mg & Frenna,My Bébé,2,1,38,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,1,63,,,,
5,-,Tom MacDonald,Clown World,-,5,1,,,,
6,down,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),1,1,67,,,,
7,-,Nieko,Onzekerheid,-,7,1,,,,
8,-,Tabitha,Hallo Met Mij,-,2,10,,,,
9,down,Lange Frans & Thé Lau,Zing Voor Me,4,2,64,,,,
10,-,Kanye West,Good Morning,-,1,16,,,,
11,-,Outsiders & Paul Elstak,WARHORN (E1: To War We Go),-,11,1,,,,
12,down,Maître Gims,J'me tire,5,2,53,,,,
13,down,Gers Pardoel,Bagagedrager (feat. Sef),9,3,62,,,,
14,down,Eminem,Love the Way You Lie (feat. Rihanna),11,5,51,,,,
15,down,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],13,6,55,,,,
16,-,Bilal Wahib,501 (feat. Ronnie Flex),-,1,1,,,,
17,down,エミネム,The Monster (feat. Rihanna),12,5,59,,,,
18,-,Cardi B,Up,-,14,3,4,2021-02-14,4,2021-02-14
19,-,JAY-Z,Empire State of Mind (Live),-,3,43,,,,
20,-,Broederliefde,Pray For Me (feat. Frenna),-,20,1,,,,
21,-,Kosso & Dorentina,Tijd,-,21,1,,,,
22,-,Pop Smoke,"AP (Music from the film ""Boogie"")",-,22,1,61,2021-03-07,61,2021-03-07
23,-,Idaly,HYENA’S (feat. Kevin & Hef),-,23,2,,,,
24,-,Broederliefde,Hoe Je Bent (feat. Frenna),-,24,1,,,,
25,up,Eminem,Lose Yourself (Soundtrack Version),29,3,37,36,2020-02-16,36,2020-02-16
26,-,Will Smith,Miami,-,26,1,,,,
27,down,The Opposites,Slapeloze Nachten,14,3,51,,,,
28,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],15,10,45,,,,
29,down,De Jeugd van Tegenwoordig,Sterrenstof,17,8,41,,,,
30,down,Kyteman,Sorry (Live @ Lowlands 2009),16,2,46,,,,
31,-,Teriyaki Boyz,Tokyo Drift,-,31,2,,,,
32,down,Wiz Khalifa,See You Again (feat. Charlie Puth),18,3,44,,,,
33,down,Flo Rida,Wild Ones (feat. Sia),19,4,37,,,,
34,-,A1 x J1,Latest Trends,-,34,1,,,,
35,up,Lil Wayne,Mirror (feat. Bruno Mars),37,15,36,,,,
36,-,Big Ghost Ltd & Conway the Machine,Forever Ago,-,36,1,,,,
37,-,COR & Josylvio,All I Need,-,37,1,,,,
38,-,Pop Smoke,Dior,-,19,12,100,2020-02-23,46,2020-07-12
39,-,Broederliefde,"Buss It (feat. Kalibwoy, Adje & Lauwtje) [Remix]",-,14,3,,,,
40,-,Broederliefde,Systeem (feat. Jonna Fraser),-,40,1,,,,
41,-,"Nanpa Básico, Gera MX & Charles Ans",Los No Tan Tristes,-,41,1,,,,
42,-,2Pac & Outlawz,Homeboyz,-,42,1,,,,
43,-,Lil Tjay & 6LACK,Calling My Phone,-,43,1,70,2021-02-14,5,2021-02-21
44,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,4,,,,
45,-,Kå,Mijn Soort,-,45,1,,,,
46,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,46,1,,,,
47,-,Don Toliver,No Idea,-,24,2,95,2019-12-08,26,2020-01-12
48,-,Frenna,Nairobi (My Baby),-,48,1,,,,
49,-,OCS & Djaga Djaga,Dieper,-,49,1,,,,
50,-,Kodak Black,Every Balmain,-,50,1,,,,
51,-,Yungpalo,TOKYO DRIFT,-,51,1,,,,
52,-,Ghetts,"10,000 Tears (feat. Ed Sheeran)",-,52,1,,,,
53,-,Cyra Gwynth,DGAF,-,53,1,,,,
54,-,Jaysira,Tryna See Sum,-,54,1,,,,
55,-,AZ,Just Because,-,55,1,,,,
56,-,boler mani,Unsatiated,-,56,1,,,,
57,-,Nadiva,Life,-,57,1,,,,
58,down,Post Malone,Circles,52,1,54,2,2019-10-06,2,2019-10-06
59,-,Ronnie Flex & Djahboy,Free GG,-,59,1,,,,
60,-,Yungn True,Ambitions of a Rider (feat. Young Iggz & Lil A),-,60,1,,,,
61,-,Young M.A,Off the Yak,-,61,1,,,,
62,-,Wu-Lu,South (feat. Lex Amor),-,62,1,,,,
63,-,24kGoldn,Mood (feat. iann dior),-,1,25,33,2020-08-23,1,2020-10-11
64,-,Latifah,Envyness,-,64,1,,,,
65,-,Lil Skies,Ok,-,65,1,,,,
66,-,ニッキー・ミナージュ,Starships,-,4,30,,,,
67,-,Outspoken Thee Emcee,20$ 50$100$ (feat. Don P),-,67,1,,,,
68,-,Ricky Rich & ARAM Mafia,Habibi,-,68,1,,,,
69,-,SERYOGA,Много дыма,-,69,1,,,,
70,-,Norfside Navy,You See It,-,70,1,,,,
71,-,Lil Wayne & Drake,Right Above It (feat. Drake),-,71,1,,,,
72,-,Outspoken Thee Emcee,State Yo Name (feat. Redman D.u.s.e),-,72,1,,,,
73,-,Cherrie,Vadsomhelst,-,73,1,,,,
74,-,DJ Cam Quartet,Everybody Loves the Sunshine (feat. Inlove),-,74,1,,,,
75,-,Je Skido,10 Piece,-,75,1,,,,
76,-,"Young Kas, GB & FBG Dru",Cold Nights,-,76,1,,,,
77,-,泰利斯,Step Up (feat. Xzibit & Crooked I),-,77,1,,,,
78,-,Tabitha,Voor Nu,-,13,3,,,,
79,-,J Cutta,Mutombo,-,79,1,,,,
80,-,泰利斯,"Tequila (feat. Daz Dillinger, Niva & T-Mo Goodie)",-,80,1,,,,
81,-,Og Don D,Miami 305 (feat. 1Monzta_HD),-,81,1,,,,
82,-,Broederliefde,Vuur,-,31,2,,,,
83,-,Dopey Locz,"Tha Varrio (feat. A-1, Smokey Loc & Yung Droop)",-,83,1,,,,
84,-,Presice85,Bloodsport,-,84,1,,,,
85,-,Broederliefde,In 2 That (feat. Bryan Mg),-,85,1,,,,
86,-,SOULS,Glory (feat. Roro),-,86,1,,,,
87,down,Lil Kleine & Ronnie Flex,Drank & Drugs,20,10,38,,,,
88,-,Og Don D,Stack It Up (feat. Risk Taker),-,88,1,,,,
89,down,"The Partysquad, Adonis, Gers & Jayh","Ik Ga Hard (feat. Adonis, Gers & Jayh)",21,16,36,,,,
90,-,Cliowen,Rap À Hauteur D'homme,-,90,1,,,,
91,down,Ali B,Terwijl Jullie Nog Bij Me Zijn (feat. Ruben Annink),81,8,23,,,,
92,-,Defano Holwijn,Ownen,-,61,2,,,,
93,-,Og Don D,Ayyyy (feat. Brikk Boy),-,93,1,,,,
94,-,Moderator,Unspoken,-,94,1,,,,
95,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",23,14,35,,,,
96,-,Cliowen,Ou Kwè Se Mwen?,-,96,1,,,,
97,-,Presice85 & Mr. Shadow,Mobb Boss,-,97,1,,,,
98,-,Willie Wartaal,Tu Me Fatigues (feat. ND),-,98,1,,,,
99,down,Drake,One Dance (feat. Wizkid & Kyla),27,19,29,,,,
100,-,Presice85,Street Code (feat. Iceman Skrill & Tay Aje),-,100,1,,,,
