Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KATNUF,Van Mij Zijn,8,1,12,,,,
2,up,"Sleazy Stereo, Afro Bros & Poke",Was! (feat. Kinoh & TAVV),52,1,4,,,,
3,down,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),2,1,151,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,149,,,,
5,down,Lange Frans & Thé Lau,Zing Voor Me,4,2,146,,,,
6,up,Maître Gims,J'me tire,6,2,125,,,,
7,down,Jinho 9,Blind Op Zoek (Trapagas),1,1,5,,,,
8,down,Gers Pardoel,Bagagedrager (feat. Sef),7,3,147,,,,
9,up,エミネム,The Monster (feat. Rihanna),9,5,142,,,,
10,up,Eminem,Love the Way You Lie (feat. Rihanna),10,5,135,,,,
11,-,Caza & Alex Sargo,ROTTERDAM,-,11,1,,,,
12,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,1,146,,,,
13,down,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],11,6,140,,,,
14,-,Broederliefde,Stunten (feat. KA),-,1,1,,,,
15,down,The Opposites,Slapeloze Nachten,13,3,135,,,,
16,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],14,10,126,,,,
17,up,Burna Boy,For My Hand (feat. Ed Sheeran),49,3,10,,,,
18,down,Kyteman,Sorry (Live @ Lowlands 2009),15,2,122,,,,
19,down,De Jeugd van Tegenwoordig,Sterrenstof,16,8,117,,,,
20,down,Wiz Khalifa,See You Again (feat. Charlie Puth),17,3,116,,,,
21,down,Flo Rida,Wild Ones (feat. Sia),18,4,98,,,,
22,up,Oxlade,KU LO SA - A COLORS SHOW,51,8,10,,,,
23,down,Lil Kleine & Ronnie Flex,Drank & Drugs,19,10,108,,,,
24,down,K'naan,Wavin' Flag,20,16,56,,,,
25,-,Broederliefde,Proost,-,4,14,,,,
26,-,"Boef, Numidia & Cristian D",Flexxen (feat. Diquenza),-,5,9,,,,
27,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",21,4,94,,,,
28,down,"The Partysquad, Adonis, Gers & Jayh","Ik Ga Hard (feat. Adonis, Gers & Jayh)",22,16,105,,,,
29,-,Sevn Alias,Train,-,29,1,,,,
30,up,Central Cee,Doja,58,1,14,,,,
31,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,17,,,,
32,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",25,14,98,,,,
33,-,ニッキー・ミナージュ,Starships,-,4,77,,,,
34,down,Ali B,Terwijl Jullie Nog Bij Me Zijn (feat. Ruben Annink),23,8,78,,,,
35,-,Sef,Anorak (feat. Willem),-,35,1,,,,
36,-,Zefe,Karim Benzema,-,36,1,,,,
37,-,Suff Daddy,Make It Drip,-,37,1,,,,
38,-,Nisa,VERGESSEN,-,38,1,,,,
39,-,Niccolò Paganini,Sell Out,-,39,1,,,,
40,-,Landy,Papi Chulo,-,40,1,,,,
41,-,RAMEL & Peralta,NUMBER,-,41,1,,,,
42,down,Eminem,Lose Yourself (Soundtrack Version),24,3,94,36,2020-02-16,36,2020-02-16
43,down,Drake,One Dance (feat. Wizkid & Kyla),26,19,89,,,,
44,down,Flo Rida,Right Round (feat. Ke$ha),27,6,74,,,,
45,down,De Jeugd van Tegenwoordig,Get Spanish,30,24,80,,,,
46,-,Nej,Ma Raison,-,46,1,,,,
47,-,Paula Douglas & Anonym,Sterben jung,-,47,1,,,,
48,-,Dopebwoy & Jonna Fraser,Erop Eraf,-,1,20,,,,
49,down,The Opposites,Sukkel Voor De Liefde (feat. Mr. Probz) [Instrumental],28,22,79,,,,
50,down,B.o.B,Nothin' On You (feat. Bruno Mars),29,26,53,,,,
51,-,Fave,Urus,-,51,1,,,,
52,-,Cail Hampton,Tennesee Whiskey,-,52,1,,,,
53,-,BOJAN,GOTT SEI DANK,-,53,1,,,,
54,-,Money Boy,Billie,-,54,1,,,,
55,up,Nicki Minaj,Super Freaky Girl,57,1,9,,,,
56,-,Broederliefde,Laten Landen,-,31,2,,,,
57,-,Shapur,Marg Bar Kolle Nezam,-,57,1,,,,
58,-,Burnt Batch,Artform (feat. Plado),-,58,1,,,,
59,-,Broederliefde,Stylo,-,30,4,,,,
60,-,Kraantje Pappie,Feesttent (feat. MC Jiggy Djé),-,15,27,,,,
61,-,VITUN ISO ROTSI,Ajan pitkin länärii (with Sairas T & Käsipuoli),-,61,1,,,,
62,-,AUSTN,hira hira,-,62,1,,,,
63,-,Burak King,Deli Deli,-,63,1,,,,
64,-,Broederliefde,5 Shots,-,64,1,,,,
65,-,Sefo,Derdi Ne?,-,65,1,,,,
66,-,ICYTWAT,Give Her Soul,-,66,1,,,,
67,-,Dro X Yani,40 %,-,67,1,,,,
68,-,Broederliefde,Rapido,-,68,1,,,,
69,-,Knucklehead,Savage Life After Life (feat. Kip),-,69,1,,,,
70,down,JAY-Z,Empire State of Mind (Live),43,3,103,,,,
71,-,Uzimatic,Pong Pong (feat. Dongo & Mc Oye),-,71,1,,,,
72,-,"Rbdjan, Adje & Puri",X*X,-,72,1,,,,
73,-,Ruger,Girlfriend,-,73,1,,,,
74,-,Knucklehead,BlockBuster Video (Skit) (feat. Coal Fireband),-,74,1,,,,
75,-,Carson Lueders,Plans 4 You,-,75,1,,,,
76,-,"Busta Rhymes, Big Daddy Kane & Conway the Machine",Slap,-,76,1,,,,
77,-,Ece Ronay & Tefo,Baba Yorgun,-,77,1,,,,
78,-,Toomaj & Justina,Pichak,-,78,1,,,,
79,-,S.A.M,Maserati,-,79,1,,,,
80,-,Nobu,Op Een Dag,-,80,1,,,,
81,-,Tiakola,M3lo,-,81,1,,,,
82,-,Aaron Cole,Hold Me Close,-,82,1,,,,
83,-,Toomaj,Soorakh Moosh,-,83,1,,,,
84,-,Kojey Radical,Together,-,84,1,,,,
85,-,Lizo,"Ndiyakucela (feat. Lindo, Matse, James, DaSiSa & MegaSauce)",-,85,1,,,,
86,-,DJ Muggs & Roc Marciano,Shit I’m On,-,86,1,,,,
87,-,Caleb Gordon,Elev8,-,87,1,,,,
88,-,Rustage,Dragon Slayer (Natsu Rap) [feat. Zach Boucher & Divide Music],-,88,1,,,,
89,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",37,5,86,,,,
90,-,Arno Faraji,Gravity,-,90,1,,,,
91,-,YoungRubbi,Anti Sleur Boys,-,91,1,,,,
92,-,July,Revert,-,92,1,,,,
93,down,Pitbull,I Know You Want Me (Calle Ocho) [Extended],38,5,87,,,,
94,-,July,Cold Winter,-,94,1,,,,
95,-,Zvonkiy,Космос,-,95,1,,,,
96,-,BROCKHAMPTON,STUPID,-,96,1,,,,
97,down,Yellow Claw & The Opposites,Thunder,31,24,72,,,,
98,down,The Opposites & Stef,Broodje Bakpao (feat. Gers),95,19,90,,,,
99,down,The Opposites,Hey DJ,36,25,71,,,,
100,down,Timbaland,Apologize (feat. OneRepublic),39,27,67,,,,
