Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maks,Dyscalculie,1,1,6,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,172,,,,
3,up,Flo Rida,Whistle,3,2,149,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,169,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,3,137,,,,
6,up,Flo Rida,Wild Ones (feat. Sia),6,4,115,,,,
7,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,4,117,,,,
8,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,5,109,,,,
9,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],10,5,109,,,,
10,up,Flo Rida,Right Round (feat. Ke$ha),11,6,95,,,,
11,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),12,6,85,,,,
12,up,Flo Rida,Low (feat. T-Pain),13,5,74,,,,
13,up,Pitbull,Rain Over Me (feat. Marc Anthony),23,9,59,,,,
14,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",14,9,53,,,,
15,up,Kyteman,Sorry (Live in Tivoli),15,9,43,,,,
16,-,YoungBoy Never Broke Again & Nicki Minaj,WTF,-,16,1,,,,
17,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',17,1,17,,,,
18,-,Wiz Khalifa,Black and Yellow,-,8,70,,,,
19,-,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),-,19,1,,,,
20,down,Sevn Alias,"Gass (feat. Jason Futuristic, BKO & Jair Rodrigues)",16,16,33,,,,
21,down,Dyna,"Round & Round (feat. F1rstman, Lil Kleine & BolleBof)",18,11,24,,,,
22,down,Pitbull,Hotel Room Service,21,11,26,,,,
23,-,Drake,Search & Rescue,-,23,1,,,,
24,-,Bryson Gray & Tyson James,Homemakers Clean,-,24,1,,,,
25,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,25,1,,,,
26,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,22,,,,
27,-,Maître Gims,J'me tire,-,2,139,,,,
28,-,Typhoon & Freez,Ala Day,-,28,1,,,,
29,-,Bilal Wahib,Ik Space (feat. Fabienne Bergmans),-,1,5,,,,
30,down,Coi Leray,Players,8,8,9,,,,
31,-,Tabitha,Blijf Nog Even Hier (feat. Paskal Jakobsen),-,2,7,,,,
32,-,Coi Leray,Players (feat. Tokischa) [Tokischa Remix],-,32,1,,,,
33,-,Nnelg,Give Thanks (feat. Giefa Sparkle),-,33,1,,,,
34,-,Kenn,So Fine (feat. Law$on),-,34,1,,,,
35,-,Buddy,Hoochie Mama (feat. Tyga),-,35,1,,,,
36,-,Sigourney K & KATNUF,Leidseplein,-,19,2,,,,
37,-,Handsome Boy Modeling School,Rock N' Roll (Could Never Hip Hop Like This),-,37,1,,,,
38,-,BOJAN & NGEE,SCHWARZ,-,38,1,,,,
39,-,DJ Yoda,Big Trouble in Little China (feat. Action Bronson & Alice Russell),-,39,1,,,,
40,-,Glenn Mx Music,Reason (Bonus Track),-,40,1,,,,
41,down,Bokoesam,Poesje Lief (feat. Architrackz & Vunzige Deuntjes Soundsystem),19,19,2,,,,
42,-,Buddy,Broad Day,-,42,1,,,,
43,-,Darrio,Bubble Fi Mi Now (feat. Dancehall Station),-,43,1,,,,
44,-,D.Cure,Need an Idol?,-,44,1,,,,
45,-,Nina Chuba,Alles gleich,-,45,1,,,,
46,-,Buddy,Long Day (Pussy Crazy) [feat. Gwen Bunn],-,46,1,,,,
47,-,RSL,Weekend,-,47,1,,,,
48,-,Nina Chuba & Provinz,Ich glaub ich will heut nicht mehr gehen,-,48,1,,,,
49,-,Buddy,Or Something,-,49,1,,,,
50,-,Joyner Lucas & Future,Blackout,-,50,1,,,,
51,-,NF,HAPPY,-,51,1,,,,
52,-,Karakan,Al Sana Karakan,-,52,1,,,,
53,-,YZ,"Those Dudes (feat. Bobbie Fine, Prolific & Scottie Spitten)",-,53,1,,,,
54,-,Kevin,Kipstraat (feat. JoeyAK),-,54,1,,,,
55,-,Dizzy Wright,Funk Volume 2012 (feat. Hopsin & SwizZz),-,55,1,,,,
56,-,50 Cent,In Da Club,-,8,56,,,,
57,-,R4BKZ,Flic,-,57,1,,,,
58,-,Dizzy Wright,Independent Living (feat. Hopsin & SwizZz),-,58,1,,,,
59,-,BigMoneyGuap,Easter Sunday (feat. Quay Milli),-,59,1,,,,
60,-,Lil Darkie & Brahman,Run,-,60,1,,,,
61,-,Lil Darkie,Fuck All of You <3,-,61,1,,,,
62,-,Domiziana,Ohne Benzin,-,62,1,,,,
63,-,YoungBoy Never Broke Again & Nicki Minaj,WTF,-,63,1,,,,
64,-,Jayh,Trouw Met Mij,-,64,1,,,,
65,-,J Reezy,Make It Nasty,-,65,1,,,,
66,-,iann dior,10x3,-,66,1,,,,
67,-,Dylan Sitts,Seasonal Allergies,-,67,1,,,,
68,-,Typhoon,Mama Huil Niet,-,68,1,,,,
69,-,Typhoon & Ray Fuego,Januari (Interlude),-,69,1,,,,
70,-,Mello & Architrackz,Cap,-,70,1,,,,
71,-,Lloyd Banks,101 Razors (feat. Method Man),-,71,1,,,,
72,-,redveil & JPEGMAFIA,black enuff,-,72,1,,,,
73,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin' (ChoppedNotSlopped),-,73,1,,,,
74,-,Da Youngsta's,Bad 2 Da Bone,-,74,1,,,,
75,-,Da Youngsta's,Everyman 4 Theyself,-,75,1,,,,
76,-,Da Youngsta's,Bloodshed and War (feat. Mobb Deep),-,76,1,,,,
77,-,Royce da 5'9,Royce & Reggie (feat. Redman),-,77,1,,,,
78,-,Ries & DJ MP,Niets Op Jou,-,78,1,,,,
79,-,Mori Calliope,Let’s End The World,-,79,1,,,,
80,-,Idra,"Back Down (Joyner Lucas, Lil Baby, Ramen & OJ RMX)",-,80,1,,,,
81,-,Method Man & Iron Mic,The Last 2 Minutes (feat. Iron Mic),-,81,1,,,,
82,-,"Tom MacDonald, Adam Calhoun & Nova Rockafeller",Smoke,-,82,1,,,,
83,-,Masked Man,Banksy,-,83,1,,,,
