Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bilal Wahib,Tigers,1,1,4,,,,
2,up,Boef & Numidia,Tout Est Bon,6,2,2,,,,
3,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,12,79,2020-04-19,1,2020-07-05
4,up,Dopebwoy & Jonna Fraser,Vakantie,11,2,4,,,,
5,down,Boef & Ashafar,Nooit Thuis,4,2,5,,,,
6,up,"Bizzey, Yung Felix, Josylvio & Tellem",Becky,10,6,2,,,,
7,up,"Ali B, Poke & Judeska",Anderhalf (feat. Poke & Judeska),9,1,16,,,,
8,up,Brent,Balenciaga,58,6,3,,,,
9,-,Boef & Ronnie Flex,Watching You (feat. Tory Lanez),-,9,1,,,,
10,-,Kid Cudi,The Adventures of Moon Man & Slim Shady (feat. Eminem),-,10,1,75,2020-07-19,75,2020-07-19
11,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),25,1,34,,,,
12,-,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",-,12,1,,,,
13,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),100,1,36,,,,
14,up,Yssi SB,"Paper Zien (feat. D-Double, Henkie T, Jack, Sevn Alias & Josylvio) [Remix]",17,14,2,,,,
15,down,Drake,Toosie Slide,13,3,15,65,2020-04-05,2,2020-04-26
16,-,Boef & Bilal Wahib,Vergeten,-,6,1,,,,
17,-,Lange Frans & Thé Lau,Zing Voor Me,-,2,32,,,,
18,up,Mr. Probz,Nothing Really Matters,97,2,35,,,,
19,down,Post Malone,Circles,3,1,36,2,2019-10-06,2,2019-10-06
20,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,18,1,17,2020-07-12,17,2020-07-12
21,down,Powfu,Death Bed (feat. beabadoobee),8,3,18,100,2020-03-01,7,2020-04-26
22,-,Kevin & Lijpe,Langzaam,-,22,1,,,,
23,-,Juice WRLD & Marshmello,Come & Go,-,23,1,4,2020-07-19,4,2020-07-19
24,-,Dio & Glen Faria,Perfect,-,14,1,,,,
25,-,Mr. Probz,Waves,-,6,26,,,,
26,-,Maître Gims,J'me tire,-,2,27,,,,
27,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,30,,,,
28,-,Juice WRLD & Halsey,Life's a Mess,-,28,1,84,2020-07-12,20,2020-07-19
29,-,JAY-Z & Kanye West,Ni**as in Paris,-,27,5,,,,
30,-,Prophecii,G R I M,-,30,1,,,,
31,up,StaySolidRocky,Party Girl,46,8,4,86,2020-05-10,14,2020-06-14
32,-,Yengi,Vlone,-,32,1,,,,
33,-,Yengi,Au Revoir,-,33,1,,,,
34,down,Travis Scott,SICKO MODE,16,7,5,48,2020-04-26,9,2020-05-03
35,down,Young T & Bugsey,Don't Rush (feat. Headie One),22,2,14,52,2020-04-12,48,2020-04-19
36,-,JPEGMAFIA,THE BENDS!,-,36,1,,,,
37,-,Mula B,Papito,-,37,1,,,,
38,-,Dr. Octagon,I'm Destructive,-,38,1,,,,
39,-,Dr. Octagon,Dr Octagon,-,39,1,,,,
40,-,Szpaku,Różowa Pantera,-,40,1,,,,
41,down,Yxng Le & Frenna,Wat Is Je Naam,34,1,25,,,,
42,-,"Broederliefde, Poke, Bryan Mg, Adje, Mula B & Sevn Alias",Kippen (Remix),-,14,3,,,,
43,-,Dr. Octagon,3000,-,43,1,,,,
44,-,YVNG PAWEŁ II,Summer Rain,-,44,1,,,,
45,-,Curly J,Big Dawgs,-,45,2,,,,
46,down,Bilal Wahib,Video Vixen (feat. Bizzey),23,6,11,,,,
47,-,Pop Smoke,Dior,-,19,6,100,2020-02-23,46,2020-07-12
48,-,$hirak,"Miljonair (feat. SBMG, Lil' Kleine, Boef & Ronnie Flex)",-,48,1,,,,
49,-,Famke Louise,Gister,-,49,1,,,,
50,-,Boef,Treinstation,-,2,6,,,,
51,-,Boef & Dopebwoy,Jongen van de Buurt,-,27,1,,,,
52,-,Prodigal Sunn,Vintage (feat. Killah Priest & Shogun the Assassin),-,52,1,,,,
53,-,2KBABY,Old Streets,-,53,1,,,,
54,-,Debra Dates,Young Gifted and Black,-,54,1,,,,
55,-,Drake,In My Feelings,-,55,1,,,,
56,-,Travis Scott,goosebumps,-,32,3,89,2020-04-26,18,2020-05-03
57,down,Dopebwoy,Christian Dior (feat. Bryan Mg & SRNO),19,11,6,,,,
58,-,Felly,7th King,-,58,1,,,,
59,-,The Kid LAROI,Addison Rae,-,59,1,,,,
60,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),44,1,29,64,2019-12-01,52,2020-01-12
61,-,Juice WRLD & Halsey,Life's a Mess,-,61,1,,,,
62,-,NSG,Grandad,-,62,1,,,,
63,-,Evans Junior & Reggie,Party,-,63,1,,,,
64,-,6ix9ine,GOOBA,-,1,7,100,2020-05-10,2,2020-05-17
65,-,YBG Bartier,Mama Don't Cry,-,65,1,,,,
66,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,30,1,,,,
67,-,Rokas & Disme,Sveglio (feat. Granato),-,67,1,,,,
68,-,Malaki,You Told Me (feat. Gemma Bradley),-,68,1,,,,
69,-,Sero El Mero,Lass cruisen,-,69,1,,,,
70,-,JAY-Z,Empire State of Mind (Live),-,3,22,,,,
71,-,Juice WRLD,Righteous,-,71,2,24,2020-05-03,24,2020-05-03
72,-,SPREEJ & Lefto,En Nu,-,72,1,,,,
73,-,Lowly God,Falling Off (feat. Kevinhilfiger & Alice Gas),-,73,1,,,,
74,-,Gers Pardoel,Bagagedrager (feat. Sef),-,3,29,,,,
75,-,Białas & Szpaku,Sępy,-,75,1,,,,
76,-,That Kid CG,Change the Game,-,76,1,,,,
77,-,Barlito,Splash,-,77,1,,,,
78,-,CHAII,Trouble,-,78,1,,,,
79,-,Boef,Rijk Zijn,-,79,1,,,,
80,-,Eminem,Love the Way You Lie (feat. Rihanna),-,5,24,,,,
81,-,DAM81,Concertone,-,81,1,,,,
82,-,Cry,Miljonair,-,82,1,,,,
83,-,Fabvl,My Religion,-,83,1,,,,
84,-,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],-,6,25,,,,
85,-,Boef,Til 'Em Op,-,85,1,,,,
86,-,"BLKCITY, Abdul Kay, RAIZA BIZA, Mo Muse, Blaze the Emperor & JessB",Flying,-,86,1,,,,
87,-,エミネム,The Monster (feat. Rihanna),-,5,29,,,,
88,-,Mula B,Fully Fendi,-,88,1,,,,
89,-,BlocBoy JB,Mercedes,-,89,1,,,,
90,-,Rytmus,Zlatokopky,-,90,1,,,,
91,-,$tendo,Letter to Pharaoh Pt. 1,-,91,1,,,,
92,-,The Opposites,Slapeloze Nachten,-,3,25,,,,
93,-,Madcon,Beggin (Original Version),-,6,28,,,,
94,-,Kizo,Lucky Punch (feat. Wac Toja),-,94,1,,,,
95,-,Flo Rida,Whistle,-,2,26,,,,
96,-,Ombre2Choc Nation,Chiraq (Remix) [feat. Nicki Minaj],-,96,1,,,,
97,-,Żabson,"HOOD ANGEL (feat. Beteo, BENITO TUZZA)",-,97,1,,,,
98,-,Boef,Moest Al Lang,-,98,1,,,,
99,-,Kyteman,Sorry (Live @ Lowlands 2009),-,2,24,,,,
100,-,Gente,sahara,-,100,1,,,,
