Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,10,2,2019-10-06,2,2019-10-06
2,up,Arizona Zervas,ROXANNE,2,2,8,14,2019-11-24,4,2019-12-22
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,1,10,,,,
4,down,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),3,1,10,,,,
5,down,Mr. Probz,Nothing Really Matters,4,2,10,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,10,,,,
7,up,Lange Frans & Thé Lau,Zing Voor Me,7,2,9,,,,
8,up,Mr. Probz,Waves,8,6,10,,,,
9,up,Maître Gims,J'me tire,10,2,10,,,,
10,-,Sky Rompiendo & Bizzey,Ella,-,10,1,,,,
11,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),5,1,8,64,2019-12-01,52,2020-01-12
12,up,Flo Rida,Whistle,12,2,10,,,,
13,up,Gers Pardoel,Bagagedrager (feat. Sef),14,3,10,,,,
14,down,Madcon,Beggin (Original Version),13,6,8,,,,
15,up,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],16,6,10,,,,
16,up,The Opposites,Slapeloze Nachten,18,3,10,,,,
17,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],20,10,10,,,,
18,down,Kyteman,Sorry (Live @ Lowlands 2009),11,2,8,,,,
19,up,Wiz Khalifa,See You Again (feat. Charlie Puth),25,3,8,,,,
20,up,Flo Rida,Wild Ones (feat. Sia),27,4,8,,,,
21,up,エミネム,The Monster (feat. Rihanna),24,5,10,,,,
22,up,Lil Wayne,Mirror (feat. Bruno Mars),29,15,7,,,,
23,up,Lil Kleine & Ronnie Flex,Drank & Drugs,35,10,8,,,,
24,up,"The Partysquad, Adonis, Gers & Jayh","Ik Ga Hard (feat. Adonis, Gers & Jayh)",31,16,8,,,,
25,down,Eminem,Love the Way You Lie (feat. Rihanna),17,5,10,,,,
26,-,Boef,Memories,-,7,1,,,,
27,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",32,4,5,,,,
28,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",34,5,5,,,,
29,up,The Opposites & Stef,Broodje Bakpao (feat. Gers),36,19,5,,,,
30,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],37,5,4,,,,
31,up,Drake,One Dance (feat. Wizkid & Kyla),50,19,5,,,,
32,up,Flo Rida,Right Round (feat. Ke$ha),52,6,5,,,,
33,up,De Jeugd van Tegenwoordig,Get Spanish,98,24,5,,,,
34,up,The Opposites,Sukkel Voor De Liefde (feat. Mr. Probz) [Instrumental],99,22,5,,,,
35,up,Eminem,Lose Yourself (Soundtrack Version),49,3,7,36,2020-02-16,36,2020-02-16
36,-,Yellow Claw & The Opposites,Thunder,-,24,4,,,,
37,-,Future,Life Is Good (feat. Drake),-,15,1,86,2020-01-12,6,2020-01-19
38,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",33,14,7,,,,
39,-,The Opposites,Hey DJ,-,25,4,,,,
40,up,Ali B,Terwijl Jullie Nog Bij Me Zijn (feat. Ruben Annink),48,8,4,,,,
41,up,B.o.B,Nothin' On You (feat. Bruno Mars),100,26,4,,,,
42,-,Timbaland,Apologize (feat. OneRepublic),-,27,3,,,,
43,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,6,3,,,,
44,-,De Jeugd van Tegenwoordig,Sterrenstof,-,25,4,,,,
45,-,Mac Miller,Good News,-,6,1,62,2020-01-12,21,2020-01-19
46,-,The Partysquad,"Helemaal Naar De Klote (feat. Jayh, Sjaak & Reverse) [Instrumental]",-,30,3,,,,
47,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,31,3,,,,
48,-,Flo Rida,Low (feat. T-Pain),-,5,4,,,,
49,-,Mr. Polska & Boaz Van De Beatz,Hausa Wausa,-,36,3,,,,
50,-,Roddy Ricch,The Box,-,4,1,91,2019-12-08,2,2020-02-16
51,-,De Jeugd van Tegenwoordig,Sterrenstof,-,8,7,,,,
52,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,9,2,,,,
53,up,JAY-Z,Empire State of Mind (Live),85,3,7,,,,
54,down,JoeyAK & Lijpe,In Die Life,53,14,5,,,,
55,-,Johnson & Jiri11,Deadstock (feat. Bokoesam),-,55,1,,,,
56,-,EazyEyoo,Angry Angels (Instrumental),-,56,1,,,,
57,-,The Opposites,"Dom, Lomp & Famous (feat. Dio & Willie Wartaal)",-,57,1,,,,
58,up,Yung Pinch,Beach Ballin' (feat. blackbear),80,58,2,,,,
59,down,"Glades, Lijpe & Boef",Nu Heb Ik Paper (feat. Boef),28,28,3,,,,
60,-,Ronnie Flex & Mr. Polska,Niemand,-,26,3,,,,
61,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,9,3,,,,
62,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,33,3,,,,
63,-,Mike Diggler,Bygden,-,63,1,,,,
64,-,Dapz,Canada,-,64,1,,,,
65,-,Post Malone,Goodbyes (feat. Young Thug),-,38,2,10,2019-10-06,10,2019-10-06
66,-,Kobi Spice,Sauce on It,-,66,1,,,,
67,-,Sara Socas,Ahora Me Quiero Más (feat. Vlack Motor),-,67,1,,,,
68,-,Sevn Alias,Herres,-,34,1,,,,
69,-,Figogang,I’m in the Ghetto,-,69,1,,,,
70,-,Dadju,"Wouli Liya (feat. Kaly, Soolking & Aymane Serhani)",-,70,1,,,,
71,-,Caza,POSITIE (feat. Bizzey),-,25,4,,,,
72,-,Dancody & 916frosty,Please Don't Die,-,72,1,,,,
73,-,ZEENAH,Lost in Music,-,73,1,,,,
74,down,Bryan Mg & Frenna,My Bébé,22,1,10,,,,
75,-,KT Gorique,Outta Road,-,75,1,,,,
76,-,Layfullstop,Pmt,-,76,1,,,,
77,-,Step Brothers,Burn Tree,-,77,1,,,,
78,-,Layfullstop,Sos,-,78,1,,,,
79,-,AQUA STONE THRONE,Cloud 9,-,79,1,,,,
80,down,Broederliefde,#Skakelen (feat. Poke),21,2,10,,,,
81,-,Layfullstop,Sounds from the Rainbow,-,81,1,,,,
82,-,Frenna,Mami So Bad,-,4,4,,,,
83,-,Broederliefde,Sterling,-,83,1,,,,
84,-,Y2K & bbno$,Lalala,-,6,3,11,2019-10-06,11,2019-10-06
85,-,NxxxxxS,Lights (feat. Mariah & Senpu),-,85,1,,,,
86,-,Diggy Dex,La Vie Est Belle (feat. Vali),-,10,1,,,,
87,-,Rick Ross,"Luxury Tax (feat. Lil Wayne, Young Jeezy & Trick Daddy)",-,87,1,,,,
88,-,Nafthaly Ramona,Dame Mas,-,88,1,,,,
89,-,Lil Kleine,Krantenwijk (feat. Boef),-,37,5,,,,
90,-,TamilGrime,Vedi Vedi (feat. Panamay & Enzo),-,90,1,,,,
91,-,Elijaz,Mlccn Queen,-,91,1,,,,
92,-,Drake,Take Care (feat. Rihanna),-,39,3,,,,
93,-,Lil Baby,All of a Sudden (feat. Moneybagg Yo),-,93,1,,,,
94,-,Murda,EH BABA,-,94,1,,,,
95,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,39,2,,,,
96,-,Anbu,Jouw Saus (feat. Leafs),-,96,1,,,,
97,-,Broederliefde,Jungle,-,13,2,,,,
98,-,Kraantje Pappie,Feesttent (feat. MC Jiggy Djé),-,15,2,,,,
99,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,37,2,,,,
100,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,9,2,,,,
