Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,11,2,2019-10-06,2,2019-10-06
2,up,Mr. Probz,Nothing Really Matters,5,2,11,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,11,,,,
4,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),4,1,11,,,,
5,down,Arizona Zervas,ROXANNE,2,2,9,14,2019-11-24,4,2019-12-22
6,-,Donnie,Geen Centen Maar Spullen (feat. Frans Bauer),-,1,1,,,,
7,up,Boef,Memories,26,7,2,,,,
8,down,Lange Frans & Thé Lau,Zing Voor Me,7,2,10,,,,
9,up,Maître Gims,J'me tire,9,2,11,,,,
10,up,Flo Rida,Whistle,12,2,11,,,,
11,up,JAY-Z,Empire State of Mind (Live),53,3,8,,,,
12,up,Gers Pardoel,Bagagedrager (feat. Sef),13,3,11,,,,
13,up,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],15,6,11,,,,
14,up,エミネム,The Monster (feat. Rihanna),21,5,11,,,,
15,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,11,,,,
16,up,Future,Life Is Good (feat. Drake),37,15,2,86,2020-01-12,6,2020-01-19
17,up,Eminem,Love the Way You Lie (feat. Rihanna),25,5,11,,,,
18,down,The Opposites,Slapeloze Nachten,16,3,11,,,,
19,down,Madcon,Beggin (Original Version),14,6,9,,,,
20,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],17,10,11,,,,
21,down,Kyteman,Sorry (Live @ Lowlands 2009),18,2,9,,,,
22,down,Wiz Khalifa,See You Again (feat. Charlie Puth),19,3,9,,,,
23,down,Flo Rida,Wild Ones (feat. Sia),20,4,9,,,,
24,down,Lil Wayne,Mirror (feat. Bruno Mars),22,15,8,,,,
25,down,Lil Kleine & Ronnie Flex,Drank & Drugs,23,10,9,,,,
26,down,"The Partysquad, Adonis, Gers & Jayh","Ik Ga Hard (feat. Adonis, Gers & Jayh)",24,16,9,,,,
27,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),11,1,9,64,2019-12-01,52,2020-01-12
28,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",28,5,6,,,,
29,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",27,4,6,,,,
30,down,The Opposites & Stef,Broodje Bakpao (feat. Gers),29,19,6,,,,
31,down,Pitbull,I Know You Want Me (Calle Ocho) [Extended],30,5,5,,,,
32,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",38,14,8,,,,
33,up,Eminem,Lose Yourself (Soundtrack Version),35,3,8,36,2020-02-16,36,2020-02-16
34,down,Mr. Probz,Waves,8,6,11,,,,
35,-,Yxng Le & Frenna,Wat Is Je Naam,-,1,1,,,,
36,down,Flo Rida,Right Round (feat. Ke$ha),32,6,6,,,,
37,down,De Jeugd van Tegenwoordig,Get Spanish,33,24,6,,,,
38,-,Eminem,Darkness,-,28,1,42,2020-01-19,35,2020-01-26
39,down,The Opposites,Sukkel Voor De Liefde (feat. Mr. Probz) [Instrumental],34,22,6,,,,
40,-,Eminem,Those Kinda Nights (feat. Ed Sheeran),-,29,1,33,2020-01-19,26,2020-01-26
41,-,ニッキー・ミナージュ,Starships,-,4,7,,,,
42,-,Eminem,Lock It Up (feat. Anderson .Paak),-,42,1,98,2020-01-26,98,2020-01-26
43,down,Yellow Claw & The Opposites,Thunder,36,24,5,,,,
44,down,Timbaland,Apologize (feat. OneRepublic),42,27,4,,,,
45,down,The Opposites,Hey DJ,39,25,5,,,,
46,-,Hansie & Architrackz,One Shot (feat. Architrackz),-,46,1,,,,
47,down,De Jeugd van Tegenwoordig,Sterrenstof,44,25,5,,,,
48,down,The Partysquad,"Helemaal Naar De Klote (feat. Jayh, Sjaak & Reverse) [Instrumental]",46,30,4,,,,
49,down,Bad Meets Evil,Lighters (feat. Bruno Mars),47,31,4,,,,
50,down,Flo Rida,Low (feat. T-Pain),48,5,5,,,,
51,down,Roddy Ricch,The Box,50,4,2,91,2019-12-08,2,2020-02-16
52,down,De Jeugd van Tegenwoordig,Sterrenstof,51,8,8,,,,
53,-,"Tyler, The Creator",Peach Fuzz,-,53,1,,,,
54,down,Drake,One Dance (feat. Wizkid & Kyla),31,19,6,,,,
55,-,Breathtaking Beats,Morte Eterna (Aggressive Epic Orchestral Rap Beat),-,55,1,,,,
56,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),43,6,4,,,,
57,-,G!ft,Ya'know,-,57,1,,,,
58,-,Klay,متقليش بون أني,-,58,1,,,,
59,down,Mr. Polska & Boaz Van De Beatz,Hausa Wausa,49,36,4,,,,
60,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),52,9,3,,,,
61,up,Drake,Take Care (feat. Rihanna),92,39,4,,,,
62,-,AMARNI,100 Degrees,-,62,1,,,,
63,-,"The Leonard Simpson Duo, Guilty Simpson & Leonard Charles",My Inspiration,-,63,1,,,,
64,-,Travis Scott,HIGHEST IN THE ROOM,-,2,6,35,2019-10-06,2,2019-10-13
65,-,Kennedy,3 Types,-,65,1,,,,
66,-,Randall Luidens,Mira Nan Ta Wak Nos (feat. Cesar Olarte),-,66,1,,,,
67,-,Eminem,No Regrets (feat. Don Toliver),-,67,1,,,,
68,-,Kida Kudz,1AM (feat. Jaykae),-,68,1,,,,
69,-,Opi the Hit Machine,Penthouse (feat. J Alvarez),-,69,1,,,,
70,up,Broederliefde,#Skakelen (feat. Poke),80,2,11,,,,
71,-,Dj Toxxyk,Pull Up (feat. Kivumbi & Angell Mutoni),-,71,1,,,,
72,-,Noiz Boyz,Chip,-,72,1,,,,
73,up,Bryan Mg & Frenna,My Bébé,74,1,11,,,,
74,up,Lil Kleine,Krantenwijk (feat. Boef),89,37,6,,,,
75,down,Ronnie Flex & Mr. Polska,Niemand,60,26,4,,,,
76,-,"Childsplay, Geechi & Young Ellens",Juppig,-,15,2,,,,
77,down,Pitbull,Rain Over Me (feat. Marc Anthony),61,9,4,,,,
78,-,Dave,Location (feat. Burna Boy),-,78,1,,,,
79,-,Tyga,Ayy Macarena,-,15,6,88,2019-12-01,64,2020-01-12
80,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),62,33,4,,,,
81,-,Ismo & Madina,Voor Elkaar,-,81,1,,,,
82,-,Eminem,Godzilla (feat. Juice WRLD),-,7,1,84,2020-01-19,12,2020-01-26
83,-,Eminem,Stepdad,-,83,1,96,2020-01-26,96,2020-01-26
84,-,Hansie & Architrackz,One Shot (feat. Architrackz) [Instrumental],-,84,1,,,,
85,-,Roddy Ricch,Peta (feat. Meek Mill),-,66,2,79,2019-12-15,79,2019-12-15
86,-,Mac Miller,Circles,-,86,1,63,2020-01-26,63,2020-01-26
87,-,Eminem,Farewell,-,87,1,,,,
88,-,Eminem,Never Love Again,-,88,1,87,2020-01-19,87,2020-01-19
89,-,R.A. the Rugged Man,Legendary Loser,-,89,1,,,,
90,-,Massief,Bid Tot God (feat. Geechi & Spens),-,90,1,,,,
91,-,Eearz,Kill Em with Success (feat. ScHoolboy Q & 2 Chainz),-,91,1,,,,
92,-,Mac Miller,I'll Be There (feat. Phonte),-,92,1,,,,
93,-,Jayboogz,On My Way,-,93,1,,,,
94,-,Naima Abdurahman,Adaan Tiyaa Faayyaa,-,94,1,,,,
95,down,Ali B,Terwijl Jullie Nog Bij Me Zijn (feat. Ruben Annink),40,8,5,,,,
96,-,Kraantje Pappie,Waar Is Kraan?,-,33,3,,,,
97,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),95,39,3,,,,
98,-,MC Hammer,U Can'T Touch This,-,20,1,,,,
99,-,Wiz Khalifa,Black and Yellow,-,8,2,,,,
100,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,35,2,,,,
