Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Houdini,1,1,3,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,234,,,,
3,up,Maître Gims,J'me tire,4,2,185,,,,
4,up,Flo Rida,Whistle,15,2,203,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,224,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,3,193,,,,
7,up,Flo Rida,Wild Ones (feat. Sia),7,4,168,,,,
8,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",16,5,151,,,,
9,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),9,6,146,,,,
10,up,Flo Rida,Low (feat. T-Pain),17,5,135,,,,
11,up,Boer Harm,Brommers Kieken,12,1,16,,,,
12,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,9,111,,,,
13,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",11,9,99,,,,
14,up,Kyteman,Sorry (Live in Tivoli),18,9,96,,,,
15,-,Broederliefde & $hirak,Matchday,-,6,1,,,,
16,up,Pitbull,Rain Over Me (feat. Marc Anthony),23,9,114,,,,
17,up,Dyna,"Round & Round (feat. F1rstman, Lil Kleine & BolleBof)",68,11,75,,,,
18,down,Pitbull,Hotel Room Service,14,11,84,,,,
19,down,"Cristian D, ADF Samski, Lil Kleine & $hirak",Anna,13,7,4,,,,
20,up,"Gio, Keizer & Freddy Moreira",Omlaag,26,11,45,,,,
21,up,Yssi SB & Diquenza,Festival (feat. Dopebwoy),40,3,8,,,,
22,down,Turfy Gang & LA$$A,Sexy Ladies,8,8,2,,,,
23,-,Chavanté,FAKE LOVE (feat. Bryan Mg),-,23,1,,,,
24,down,Nachtdienst,Mijntje (feat. Bizzey),3,3,3,,,,
25,-,Tom MacDonald,Me Vs. You,-,25,1,,,,
26,-,Paperboy,Ditty (Radio Edit),-,26,1,,,,
27,-,Dyce,Habibti,-,27,1,,,,
28,down,Central Cee & Lil Baby,BAND4BAND,21,21,3,,,,
29,-,"Yssi SB, Diquenza & Henkie T",Festival (feat. Dopebwoy),-,29,2,,,,
30,-,It’s Cheri,Eit Iš Proto,-,30,1,,,,
31,-,Pjotr & Kenny B,Hier,-,31,1,,,,
32,-,Cameron Philip,Arms Tonight,-,32,1,,,,
33,-,Farnell Newton & Socrab,Up There,-,33,1,,,,
34,-,DJ Tons,Always Remember Us This Way,-,34,1,,,,
35,-,Śliwa & ANTISOCIAL,Wracam Na Rewir,-,35,1,,,,
36,up,Boer Harm,Brommers Kieken (Kids Versie),47,36,2,,,,
37,-,Reis Fernando,Paper,-,37,1,,,,
38,-,Aitch & Luciano,Baddies,-,38,1,,,,
39,-,Trobi,"Studie Uit (feat. Chivv, Emms, Mula B & ADF Samski)",-,11,5,,,,
40,-,HATIK,Angela,-,40,1,,,,
41,-,Boukas,Melvin (feat. Fredrik Bergsten & Samuel Axelson),-,41,1,,,,
42,-,"Concrete Boys, KARRAHBOOO & Camo!",HIT DIFF,-,42,1,,,,
43,-,Tilu,"What's Luv, Amiga da Minha Mulher",-,43,1,,,,
44,-,MJ the Sensei & Ill Sugi,1000 Kicks (Interlude),-,44,1,,,,
45,-,Cloke & Shiloh Dynasty,So Low,-,45,1,,,,
46,-,Daniel Son & Kostia,Tony Micelli,-,46,1,,,,
47,-,Daniel Son & Kostia,Mouth breathers,-,47,1,,,,
48,-,Fettes Brot,"Nordisch by Nature, Pt. 1 (feat. Gaze Matratze & Der Tobi & Das Bo)",-,48,1,,,,
49,-,Fettes Brot,Jein,-,49,1,,,,
50,-,Fettes Brot,"Da draussen, Pt. 1",-,50,1,,,,
51,-,Fettes Brot,An Tagen wie diesen (feat. Finkenauer),-,51,1,,,,
52,-,"Genrix, CORBAL & Shiloh Dynasty",Novocaine,-,52,1,,,,
53,-,"Youthstar, Miscellaneous & Tha Trickaz",2 Left Shoulders,-,53,1,,,,
54,-,Shiloh Dynasty,Can I Love You,-,54,1,,,,
55,-,Red Astaire,Follow Me (Instrumental),-,55,1,,,,
56,-,Red Astaire,Follow Me,-,56,1,,,,
57,-,Young Dolph & Key Glock,RAIN RAIN,-,57,1,,,,
