Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ali B, Poke & Judeska",Anderhalf (feat. Poke & Judeska),1,1,4,,,,
2,up,Young T & Bugsey,Don't Rush (feat. Headie One),2,2,3,52,2020-04-12,48,2020-04-19
3,up,Drake,Toosie Slide,3,3,3,65,2020-04-05,2,2020-04-26
4,up,Powfu,Death Bed (feat. beabadoobee),14,3,6,100,2020-03-01,7,2020-04-26
5,-,Tabitha & Nielson,Slapen Met Het Licht Aan,-,3,1,,,,
6,up,Post Malone,Circles,6,1,24,2,2019-10-06,2,2019-10-06
7,up,Roddy Ricch,The Box,9,4,15,91,2019-12-08,2,2020-02-16
8,down,Yxng Le & Frenna,Wat Is Je Naam,7,1,14,,,,
9,-,Bryan Mg & Frenna,My Bébé,-,1,19,,,,
10,up,Typhoon & Freez,Alles Is Gezegend,53,10,3,,,,
11,-,Bilal Wahib,Video Vixen (feat. Bizzey),-,6,1,,,,
12,-,Chip Charlez,HIDE IT,-,12,1,,,,
13,down,Lil Kleine,Jongen Van De Straat,4,4,4,,,,
14,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),21,1,24,,,,
15,up,Mr. Probz,Nothing Really Matters,83,2,24,,,,
16,-,Kendrick Lamar & SZA,All the Stars,-,16,1,,,,
17,-,Bizzey,SKAFFA (feat. Donnie & Poke),-,1,5,,,,
18,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,17,,,,
19,-,Sticks,Grijnzen,-,19,1,,,,
20,-,Korthom,Snel Gaan (feat. Kyan Herres Korff & 7sidebaby),-,20,1,,,,
21,down,Lil Kleine,Vandaan (feat. Ronnie Flex),11,11,3,,,,
22,-,Azizi Gibson & Hippie Sabotage,Temptation,-,22,1,,,,
23,-,Method Man,4 Ever (feat. Megan Rochell),-,23,1,,,,
24,-,Lange Frans,Lockdown,-,24,2,,,,
25,-,Kate Tempest,We Die,-,25,1,,,,
26,up,"Jonna Fraser, DARKOO & Diztortion",Downfall,42,10,3,,,,
27,-,Lil King,Own It (Stormzy),-,27,1,,,,
28,-,KB,Armies,-,28,1,,,,
29,down,Pop Smoke,Dior,23,19,4,100,2020-02-23,46,2020-07-12
30,-,KhaliDenhaag,Mind,-,30,1,,,,
31,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,31,1,,,,
32,up,Future,Life Is Good (feat. Drake),49,15,9,86,2020-01-12,6,2020-01-19
33,-,Ahn Byeong Woong,Drown (feat. GIRIBOI),-,33,1,,,,
34,-,De Jeugd van Tegenwoordig,Sterrenstof,-,8,17,,,,
35,-,Jah Khalib,Песня Поколения,-,35,1,,,,
36,down,Lil Mosey,Blueberry Faygo,12,12,4,69,2020-02-16,24,2020-04-12
37,-,Froukje,Groter Dan Ik,-,8,6,,,,
38,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),5,1,22,64,2019-12-01,52,2020-01-12
39,-,Hungria Hip Hop,Made In Favela,-,39,1,,,,
40,-,Aureo Ricardo,Malaike (feat. Edgar Domingos),-,40,1,,,,
41,-,Major SPZ & Matheo,Tam gdzie ja (feat. Kazior),-,41,1,,,,
42,-,Dyna,Mami (feat. KM & Young Ellens),-,26,4,,,,
43,up,IC MOTTA,Skibidubap,80,43,3,,,,
44,-,Kosso,Weeg 'T,-,44,1,,,,
45,-,Oliver Francis,Yeee,-,45,1,,,,
46,up,Dr Arnett,Ain't No Love,76,46,3,,,,
47,-,Sydney Yungins,Flex,-,47,1,,,,
48,-,"Brooklyn, Kelly Ross & K-Liber",Arriba,-,48,1,,,,
49,down,Dr Arnett,Chanson Pour Ronan,19,19,2,,,,
50,-,S10,SYNARGIS CHAONIA: Ogen Wennen Altijd Aan Het Donker,-,50,1,,,,
51,-,SomeThingElseyt,Help! Oh Well...,-,51,1,,,,
52,-,Rops1,D.O.N,-,52,1,,,,
53,-,Boef,Quarantaine Sessie #1,-,23,3,,,,
54,up,Dr Arnett,Le Retour Des Superfly,60,54,2,,,,
55,-,Young Ellens,30Barz,-,55,1,,,,
56,-,Shepherd,Gametime,-,56,1,,,,
57,-,Rijo,Pego Em Ti,-,57,1,,,,
58,-,Run-DMC,Here We Go (Live at the Funhouse Bleeped Version),-,58,1,,,,
59,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),89,1,24,,,,
60,-,Eliel,Icy,-,60,1,,,,
61,-,DJEZJA,Ben ik weg,-,61,1,,,,
62,up,IC MOTTA,Meditation,84,62,3,,,,
63,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,1,79,2020-04-19,1,2020-07-05
64,-,Lange Frans & Thé Lau,Zing Voor Me,-,2,21,,,,
65,-,21 Savage,Secret (feat. Summer Walker),-,65,1,,,,
66,-,Trap County Boyz,Ninja Turtles,-,66,1,,,,
67,-,Emm,Gustav Gans,-,67,1,,,,
68,up,Dr Arnett,J'ai Vu,91,68,3,,,,
69,-,Shabazz Palaces,Bad Bitch Walking (feat. Stas THEE Boss),-,69,1,,,,
70,up,Dr Arnett,Harmony,97,70,2,,,,
71,-,TeeZandos & Isong,Diamonds,-,71,1,,,,
72,-,ニッキー・ミナージュ,Starships,-,4,13,,,,
73,-,Naza,On t'a dit (feat. KeBlack) [PBO],-,73,1,,,,
74,-,Gorillaz,Rhinestone Eyes (Boemklatsch Remix),-,74,1,,,,
75,-,French Montana,That's A Fact,-,75,1,,,,
76,-,Mr. Probz,Waves,-,6,20,,,,
77,-,Riverside,New Tattoo,-,77,1,,,,
78,-,Killer Kamal,Vaccin,-,78,1,,,,
79,-,IC MOTTA,Slow Mow,-,79,2,,,,
80,-,"Jerome ""Secret Weapon"" Prister",Say You’ll Be,-,80,1,,,,
81,-,Robzz,Haze (feat. Skandal & Way Way),-,81,1,,,,
82,-,Maître Gims,J'me tire,-,2,20,,,,
83,-,Jack,Oh Baby,-,83,1,,,,
84,-,DaBaby,NASTY (feat. Ashanti & Megan Thee Stallion),-,84,1,91,2020-04-26,91,2020-04-26
85,-,Alicia Raye,Shining,-,85,1,,,,
86,-,IC MOTTA,Lotus Indou,-,62,2,,,,
87,-,Execute,Du bist ein Soldat,-,87,1,,,,
88,-,Madcon,Beggin (Original Version),-,6,21,,,,
89,-,Momi,Van A Naar B,-,89,1,,,,
90,-,Rod Wave,F*** the World,-,90,1,,,,
91,-,Dr Arnett,Soirés Sponsorisées Par,-,91,1,,,,
92,-,Piers James,Garden of Eden,-,92,1,,,,
93,-,Balti,Mawal,-,93,1,,,,
94,-,Dr Arnett,Prends Conscience,-,94,1,,,,
95,-,"Hip Hop Hoodios, Mexican Institute of Sound & Santi Mostaffa",Turn Back the Clock (Hoodíos Latinos),-,95,1,,,,
96,-,Rod Wave,Pray 4 Love,-,96,1,,,,
97,-,Gers Pardoel,Bagagedrager (feat. Sef),-,3,23,,,,
98,-,Sinniwavi,GOEiE HOOP,-,98,1,,,,
99,-,Woenzelaar,Spiderman (Instrumental),-,99,1,,,,
100,-,IC MOTTA,Hip Hop Saturday,-,23,2,,,,
