Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,0,2,2019-10-06,2,2019-10-06
2,up,Travis Scott,HIGHEST IN THE ROOM,7,2,0,35,2019-10-06,2,2019-10-13
3,up,Josylvio,Vroeger (feat. Esko),5,2,0,,,,
4,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,0,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,0,,,,
6,-,Frenna,Bidden In De Jeep,-,4,0,,,,
7,up,Maître Gims,J'me tire,9,2,0,,,,
8,up,Mr. Probz,Waves,8,6,0,,,,
9,-,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),-,1,0,,,,
10,up,Eminem,Lose Yourself (Soundtrack Version),13,3,0,36,2020-02-16,36,2020-02-16
11,up,エミネム,The Monster (feat. Rihanna),11,5,0,,,,
12,down,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],10,6,0,,,,
13,up,Kyteman,Sorry (Live @ Lowlands 2009),15,2,0,,,,
14,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],16,10,0,,,,
15,up,De Jeugd van Tegenwoordig,Sterrenstof,88,8,0,,,,
16,up,Wiz Khalifa,See You Again (feat. Charlie Puth),17,3,0,,,,
17,down,Eminem,Love the Way You Lie (feat. Rihanna),12,5,0,,,,
18,-,Henkie T,DomDoen (feat. Jonna Fraser),-,3,0,,,,
19,down,Frenna,Only You (feat. Philly Moré),4,4,0,,,,
20,down,Flo Rida,Wild Ones (feat. Sia),18,4,0,,,,
21,down,"The Partysquad, Adonis, Gers & Jayh","Ik Ga Hard (feat. Adonis, Gers & Jayh)",20,16,0,,,,
22,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",27,14,0,,,,
23,-,The Opposites,Licht Uit,-,23,0,,,,
24,down,Lil Wayne,Mirror (feat. Bruno Mars),19,15,0,,,,
25,-,Mr. Probz,Nothing Really Matters,-,2,0,,,,
26,-,Lange Frans & Thé Lau,Zing Voor Me,-,2,0,,,,
27,down,Lil Kleine & Ronnie Flex,Drank & Drugs,23,10,0,,,,
28,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",22,5,0,,,,
29,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",21,4,0,,,,
30,-,ニッキー・ミナージュ,Starships,-,4,0,,,,
31,down,The Opposites & Stef,Broodje Bakpao (feat. Gers),25,19,0,,,,
32,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,4,0,,,,
33,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),56,9,0,,,,
34,down,Flo Rida,Right Round (feat. Ke$ha),28,6,0,,,,
35,-,Flo Rida,Whistle,-,2,0,,,,
36,-,Gers Pardoel,Bagagedrager (feat. Sef),-,3,0,,,,
37,down,Pitbull,I Know You Want Me (Calle Ocho) [Extended],26,5,0,,,,
38,down,Chivv,Je Kent ’t Wel (feat. Lil Kleine & Frsh),2,2,0,,,,
39,down,Jonna Fraser & Lil Kleine,4 Life,24,15,0,,,,
40,down,Timbaland,Apologize (feat. OneRepublic),32,27,0,,,,
41,down,The Opposites,Hey DJ,31,25,0,,,,
42,down,The Partysquad,"Helemaal Naar De Klote (feat. Jayh, Sjaak & Reverse) [Instrumental]",38,30,0,,,,
43,down,Bad Meets Evil,Lighters (feat. Bruno Mars),40,31,0,,,,
44,-,JAY-Z & Kanye West,Ni**as in Paris,-,27,0,,,,
45,down,Wiz Khalifa,Black and Yellow,41,8,0,,,,
46,down,Flo Rida,Low (feat. T-Pain),42,5,0,,,,
47,-,Madcon,Beggin (Original Version),-,6,0,,,,
48,up,Mr. Polska & Boaz Van De Beatz,Hausa Wausa,53,36,0,,,,
49,down,Y2K & bbno$,Lalala,14,6,0,11,2019-10-06,11,2019-10-06
50,-,Ronnie Flex,Blijf Bij Mij (feat. Maan),-,18,0,,,,
51,-,Stefflon Don,16 Shots,-,51,0,,,,
52,-,エミネム,Berzerk,-,52,0,,,,
53,-,Lil Kleine,Loterij (feat. Ronnie Flex),-,41,0,,,,
54,-,Frah Quintale,Farmacia,-,54,0,,,,
55,down,Ali B,Terwijl Jullie Nog Bij Me Zijn (feat. Ruben Annink),37,8,0,,,,
56,-,Die Denkaz,Diesel,-,56,0,,,,
57,-,Bizzey,Traag (feat. Jozo & Kraantje Pappie),-,19,0,,,,
58,-,Jiggz,Boss,-,58,0,,,,
59,-,Nicki Minaj,Did It On 'Em,-,59,0,,,,
60,-,"Bizzey, Frenna, KM & Ramiks",Culo,-,27,0,,,,
61,down,Henkie T & JoeyAK,Snelle Jongen Dunne Jasje (feat. JoeyAK),47,24,0,,,,
62,down,Drake,One Dance (feat. Wizkid & Kyla),35,19,0,,,,
63,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),33,6,0,,,,
64,down,Jayboogz,Pretty Girl Vybez (feat. Jayh),34,34,0,,,,
65,down,Wizkid,Joro,49,24,0,,,,
66,-,The Opposites,Sukkel Voor De Liefde (feat. Mr. Probz) [Instrumental],-,22,0,,,,
67,down,De Jeugd van Tegenwoordig,Get Spanish,29,24,0,,,,
68,-,Post Malone,Better Now,-,26,0,,,,
69,-,Lange Frans & Baas B,Het Land van Vriendschap,-,18,0,,,,
70,-,Kendrick Lamar,Hol' Up,-,70,0,,,,
71,-,Architrackz & Kempi,Ik Mis Je,-,51,0,,,,
72,-,Nenny,Bússola,-,72,0,,,,
73,-,Rae Sremmurd,Do Yoga,-,73,0,,,,
74,-,Burna Boy,On the Low,-,74,0,,,,
75,-,Pusha T & Nicholas Britell,Puppets (Succession Remix),-,75,0,,,,
76,-,French Montana,"Twisted (feat. Juicy J, Logic & A$AP Rocky)",-,76,0,,,,
77,-,"Fat Joe, Cardi B & Anuel AA",YES,-,77,0,,,,
78,up,Frenna,Ghetto Youth,86,15,0,,,,
79,-,"Enzo D.o.n.g., Tedua & Chris Nolan",Limousine,-,79,0,,,,
80,-,"Yei Gonzalez, DnoteOnDaBeat & Greekazo",Sprayad,-,80,0,,,,
81,-,Lizzo,En Love,-,81,0,,,,
82,-,Henkie T,Niet Meer (feat. Elliven & Sillysjk),-,78,0,,,,
83,-,Ashafar,Panamera,-,67,0,,,,
84,-,Kacper Blonsky,Eluwina,-,84,0,,,,
85,-,Gucci Mane,Big Booty (feat. Megan Thee Stallion),-,85,0,,,,
86,-,"Pia Mia, Gunna & Carnage",Don't Get Me Started,-,86,0,,,,
87,-,Josylvio,Cake,-,87,0,,,,
88,-,Vald,Dernier retrait (feat. SCH),-,88,0,,,,
89,-,Quality Control & Lil Baby,Back On,-,89,0,,,,
90,-,Ivan B,Back to You,-,90,0,,,,
91,-,Ivan B,Lost,-,91,0,,,,
92,-,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",-,92,0,,,,
93,down,JAY-Z,Empire State of Mind (Live),30,3,0,,,,
94,-,Yellow Claw & The Opposites,Thunder,-,24,0,,,,
95,-,Kraantje Pappie,Waar Is Kraan?,-,33,0,,,,
96,down,De Jeugd van Tegenwoordig,Sterrenstof,36,25,0,,,,
97,down,Lil Kleine,Krantenwijk (feat. Boef),52,37,0,,,,
98,down,Ronnie Flex & Mr. Polska,Niemand,57,26,0,,,,
99,down,Drake,Take Care (feat. Rihanna),54,39,0,,,,
100,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),58,33,0,,,,
