Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,$hirak,"Pornstar Martini (feat. Cristian D, Lil Kleine & Boef)",1,1,4,,,,
2,up,J Hus,Who Told You (feat. Drake),15,2,2,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,182,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,178,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,3,147,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,4,127,,,,
7,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],8,5,118,,,,
8,up,Flo Rida,Right Round (feat. Ke$ha),10,6,104,,,,
9,up,Flo Rida,Low (feat. T-Pain),12,5,84,,,,
10,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",14,9,51,,,,
11,-,Gio & Keizer,"Moët, Vodka, Henny",-,11,1,,,,
12,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),11,6,95,,,,
13,-,Cho,BANDZ (feat. Emms),-,13,1,,,,
14,down,Flo Rida,Wild Ones (feat. Sia),6,4,125,,,,
15,up,Dyna,"Round & Round (feat. F1rstman, Lil Kleine & BolleBof)",16,11,34,,,,
16,up,Pitbull,Hotel Room Service,17,11,36,,,,
17,-,Turfy Gang,Bika,-,17,1,,,,
18,down,Flo Rida,Whistle,9,2,158,,,,
19,-,Wiz Khalifa,Black and Yellow,-,8,77,,,,
20,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,9,62,,,,
21,-,Kyteman,Sorry (Live in Tivoli),-,9,51,,,,
22,-,"Boef, Lil Kleine & $hirak",Herinnering,-,1,7,,,,
23,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,2,1,2,,,,
24,up,"Hans Glock, Dr. Rude & Ruthless",Trommels,46,24,2,,,,
25,down,Pitbull,Rain Over Me (feat. Marc Anthony),13,9,69,,,,
26,-,Doja Cat,Attention,-,26,1,,,,
27,-,Sleazy Stereo & Kinoh,Hooikoorts!,-,27,1,,,,
28,-,Rau Performance,Aerobic Rodeo,-,28,1,,,,
29,down,Dave & Central Cee,Sprinter,18,5,2,,,,
30,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,5,117,,,,
31,-,The Furious Five,Step Off,-,31,1,,,,
32,-,Sleazy Stereo & Kinoh,Sleutels!,-,32,1,,,,
33,-,Grše,Mamma Mia,-,33,1,,,,
34,-,Sem van Dijk & Xander de Buisonjé,Hou Me Vast,-,20,1,,,,
35,-,The BUMS,Lyfe 'N' Tyme,-,35,1,,,,
36,-,Käärijä,Kovis (Bonus Track),-,36,1,,,,
37,-,The BUMS,Wreck Your Ears (Can Do),-,37,1,,,,
38,-,"Ashafar, Josylvio & Dopebwoy",African Boy,-,38,1,,,,
39,-,Joey Valence,Crank It Up (feat. Brae),-,39,1,,,,
40,-,Kaito Shoma & DJ Paul,Scary Garry,-,40,1,,,,
41,-,Justin Quiles & Dalex,Sigue La Fiesta (feat. Santa Fe Klan) [Sped Up],-,41,1,,,,
42,-,Käärijä,Morgan (Bonus Track),-,42,1,,,,
43,-,Evidence,Taylor Made Suit,-,43,1,,,,
44,-,Dyme-A-Duzin,"Swank Sinatra (feat. Joey Bada$$, Capital Steez & CJ Fly)",-,44,1,,,,
45,-,Jimilian,Bandida (feat. L.O.C.),-,45,1,,,,
46,down,50 Cent,In Da Club,34,8,58,,,,
47,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),24,4,37,,,,
48,-,D-Double & Lijpe,Behind Barz,-,48,1,,,,
49,down,"K-Liber, Def Rhymz & Buckle Up",Bumperkleven (feat. DJ Moortje),38,38,2,,,,
50,down,Frenna,Fall In Love,20,20,2,,,,
51,-,Barney Sku,Your Eyes (feat. Taqiya Zaman),-,51,1,,,,
52,-,Coi Leray,Run It Up,-,52,1,,,,
53,-,"Faberyayo, Zeldzame & Firoza",Drugs in De Kelder (feat. Gotu Jim),-,53,1,,,,
54,-,MORGENSHTERN,ARISTOCRAT,-,54,1,,,,
55,-,MILANO,Go Season,-,55,1,,,,
56,-,Geechi & Hakmadafack,"Loezoe (feat. Frsh, Eves Laurent, Spens & BLOW)",-,56,1,,,,
57,-,Kent Paul,Bobby'sdance,-,57,1,,,,
58,-,Trippie Redd & Skye Morales,Took My Breath Away,-,58,1,,,,
59,-,Djaga Djaga & OCS,Spooky (feat. Esko),-,59,1,,,,
60,-,Bandupshmula,Kay Flock PSA (Remix),-,60,1,,,,
61,-,Chivv & DJ Wale,Genius (feat. Bokoesam),-,61,1,,,,
62,-,Аким Апачев,Лето и арбалеты,-,62,1,,,,
63,-,Ski Aggu,Broker,-,63,1,,,,
64,-,Naughty By Nature,Hip Hop Hooray (Remastered),-,64,1,,,,
