Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maks,Dyscalculie,1,1,5,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,171,,,,
3,up,Flo Rida,Whistle,15,2,148,,,,
4,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,168,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,3,136,,,,
6,down,Flo Rida,Wild Ones (feat. Sia),5,4,114,,,,
7,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,4,116,,,,
8,up,Coi Leray,Players,14,8,8,,,,
9,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,5,108,,,,
10,down,Pitbull,I Know You Want Me (Calle Ocho) [Extended],8,5,108,,,,
11,down,Flo Rida,Right Round (feat. Ke$ha),9,6,94,,,,
12,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),10,6,84,,,,
13,up,Flo Rida,Low (feat. T-Pain),19,5,73,,,,
14,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,9,52,,,,
15,down,Kyteman,Sorry (Live in Tivoli),13,9,42,,,,
16,up,Sevn Alias,"Gass (feat. Jason Futuristic, BKO & Jair Rodrigues)",20,16,32,,,,
17,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',31,1,16,,,,
18,up,Dyna,"Round & Round (feat. F1rstman, Lil Kleine & BolleBof)",26,11,23,,,,
19,-,Bokoesam,Poesje Lief (feat. Architrackz & Vunzige Deuntjes Soundsystem),-,19,1,,,,
20,down,Bokoesam & Puri,Baby Momma,11,5,2,,,,
21,down,Pitbull,Hotel Room Service,17,11,25,,,,
22,-,"RUGGED, Makkie & Sandersville",Droom,-,22,1,,,,
23,up,Pitbull,Rain Over Me (feat. Marc Anthony),25,9,58,,,,
24,-,"Nicki Minaj, Xxtristanxo & Speed Radio",Red Ruby Da Sleeze (Sped Up) [feat. Xxtristanxo & Speed Radio],-,24,1,,,,
25,-,Nicki Minaj,Red Ruby Da Sleeze,-,3,3,,,,
26,-,FMG & Equalz,Byebye,-,26,1,,,,
27,-,Nnelg,Babyjet,-,27,1,,,,
28,-,Central Cee,Me & You,-,28,2,,,,
29,-,Fugees,Ready or Not,-,19,4,,,,
30,-,Nicki Minaj,Red Ruby Da Sleeze,-,24,2,,,,
31,-,Safi & Spreej,Trots,-,31,1,,,,
32,-,Montell Jordan,This Is How We Do It,-,32,4,,,,
33,-,Özbek Prod,İki Gözüm,-,33,1,,,,
34,down,Johnny 500 & Chip Charlez,Hartslag,22,22,2,,,,
35,-,"Nicki Minaj, Xxtristanxo & Speed Radio",Red Ruby Da Sleeze (Sped Up) [feat. Xxtristanxo & Speed Radio],-,35,1,,,,
36,-,KATNUF,Van Mij Zijn,-,1,22,,,,
37,-,Giovane Feddini & Ric de Large,Solo Pollo (feat. Drimer),-,37,1,,,,
38,-,"Smitmeister, LA june & SK Ontspannen",POV,-,2,9,,,,
39,-,GtFliiiMoney,Gasoline (feat. Kid Sauccy & BlueHunid Gee),-,39,1,,,,
40,-,Frino,E-Bike,-,40,1,,,,
41,-,"Tyler, The Creator",DOGTOOTH,-,41,1,,,,
42,-,Degiheugi,I Know a Woman (feat. Astrid Van Peeterssen & Andrre),-,42,1,,,,
43,-,"Velvet Corners, Chris Boosahda & Emmett Kai",Mating Call,-,43,1,,,,
44,-,"Boef, Lil Kleine & $hirak",Herinnering,-,1,6,,,,
45,-,"The Partysquad, LA$$A & Turfy Gang",Mooi Van Ver,-,5,5,,,,
46,-,BLOK3 & Cenqa,DACIA,-,46,1,,,,
47,-,eleven7four & Mikey Dam,The One You Call,-,47,1,,,,
48,-,Cushy,Focusing,-,48,1,,,,
49,-,Nemzzz,ABC,-,49,1,,,,
50,-,Dilated Peoples,Panic,-,50,1,,,,
51,-,Lee Alexander,Montell Jordan (Extended Version),-,51,1,,,,
52,-,Rimzee,Headlne,-,52,1,,,,
53,-,Tudy Guapo,Watcha Wana Do (feat. Fenix Flexin),-,53,1,,,,
54,-,Jin Dogg,Put In Work,-,54,1,,,,
55,-,Skorup & Młody,Labada,-,55,1,,,,
56,-,La Crapule,La street #12,-,56,1,,,,
57,-,"Buckle Up, Ori & JPB",Riba Galop,-,57,1,,,,
58,-,"Larry June, The Alchemist & Big Sean","Palisades, CA",-,58,1,,,,
59,-,Swan Lingo,Can't See Your Face Anymore,-,59,1,,,,
60,-,"Tyler, The Creator",SORRY NOT SORRY,-,60,1,,,,
61,-,"Malik Montana, Dopebwoy & Pezet",Lobby,-,61,1,,,,
62,-,"Tyler, The Creator",HEAVEN TO ME,-,62,1,,,,
63,-,Wiz Khalifa,Don't Text Don't Call (feat. Snoop Dogg),-,63,1,,,,
64,-,"Tyler, The Creator",WHARF TALK (feat. A$AP Rocky),-,64,1,,,,
65,-,"Jim Jones, Hitmaka & Stefflon Don",I Am,-,65,1,,,,
66,-,Kolja Goldstein & DJ Maxxx,"Fire in the Booth, Pt. 1",-,66,1,,,,
67,-,Sharwinsax & MC V.E.G.A,Pum Pum Tight (feat. Nordin),-,67,1,,,,
68,-,KOHH,Cbd (feat. Red Eye & D.O) [Remix],-,68,1,,,,
69,-,Jiri11,Kind Van Buiten,-,69,1,,,,
70,-,KOHH,Sappy,-,70,1,,,,
71,-,Larry June & The Alchemist,89 Earthquake,-,71,1,,,,
72,-,BREEZEWAX,Wax Etiquette,-,72,1,,,,
73,-,Gucci Mane,06 Gucci (feat. 21 Savage & DaBaby),-,73,1,,,,
74,-,Mellow Man Ace,Mentirosa (Extended Remix),-,74,1,,,,
75,-,Ries & DJ MP,Als Alles Voor Niks Was,-,75,1,,,,
76,-,Yusef Lateef,Bamboo Flute Blues,-,76,1,,,,
