Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,167,,,,
2,up,Maître Gims,J'me tire,4,2,136,,,,
3,-,Nicki Minaj,Red Ruby Da Sleeze,-,3,1,,,,
4,up,Flo Rida,Whistle,5,2,144,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,164,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,3,132,,,,
7,up,Flo Rida,Wild Ones (feat. Sia),8,4,110,,,,
8,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,4,112,,,,
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,5,104,,,,
10,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],11,5,104,,,,
11,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),13,6,80,,,,
12,-,"Sleazy Stereo, Kinoh & Saafievdg",Losjes!,-,12,1,,,,
13,up,Flo Rida,Low (feat. T-Pain),14,5,69,,,,
14,up,Pitbull,Rain Over Me (feat. Marc Anthony),15,9,54,,,,
15,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",16,9,39,,,,
16,-,Kyteman,Sorry (Live in Tivoli),-,9,38,,,,
17,-,De La Soul,"A Roller Skating Jam Named ""Saturdays"" (feat. Q-Tip & Vinia Mojica)",-,17,1,,,,
18,-,De La Soul,Eye Know (feat. Otis Redding),-,18,2,,,,
19,down,Sevn Alias,"Gass (feat. Jason Futuristic, BKO & Jair Rodrigues)",17,16,28,,,,
20,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,12,,,,
21,-,De La Soul,Me Myself and I,-,21,1,,,,
22,-,$hirak,"Baddie (feat. Cristian D, Ronnie Flex, KM & Emms)",-,1,3,,,,
23,-,De La Soul,Say No Go,-,23,1,,,,
24,-,Nicki Minaj,Red Ruby Da Sleeze,-,24,1,,,,
25,down,Flo Rida,Right Round (feat. Ke$ha),12,6,91,,,,
26,down,"Boef, Lil Kleine & $hirak",Herinnering,2,1,4,,,,
27,-,"Team Rush Hour, Gio & Keizer",Billen Anthem (feat. Hansley & Lo’ic),-,3,3,,,,
28,-,"Afro Bros, Deeno Deshh & Lino",Kiekeboe,-,28,2,,,,
29,-,Wiz Khalifa,Black and Yellow,-,8,66,,,,
30,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,9,48,,,,
31,-,De La Soul,Ring Ring Ring (Ha Ha Hey),-,31,1,,,,
32,-,Vincent Visser & Jairzinho,Wat Is Er Gebeurd,-,32,1,,,,
33,-,Nordin,AAN ME ZIT,-,33,1,,,,
34,-,De La Soul,Keepin' the Faith,-,34,1,,,,
35,-,Tomnerd,Missing (feat. 추대식 & Taeb2),-,35,1,,,,
36,-,TangBadVoice,ชม,-,36,1,,,,
37,-,DJ FKU,Brazilian Phonk (Sped Up+),-,37,1,,,,
38,-,Garrett Watts,Grapes (Disposable Income),-,38,1,,,,
39,-,Freekind.,Good Vibrations,-,39,1,,,,
40,-,Vasya Oblomov,Письмо Санта-Клаусу,-,40,1,,,,
41,-,The Architect,Design of the Future (feat. Dizzy Dustin),-,41,1,,,,
42,down,Bokoesam & Puri,Verstoppertje,18,18,2,,,,
43,-,DJ Format & Topaze Chantilly,Blue Topaze,-,43,1,,,,
44,-,keshi,As Long as It Takes You,-,44,1,,,,
45,-,DJ Format & Abdominal,Behind the Scenes (Single Mix),-,45,1,,,,
46,-,Maks,Dyscalculie,-,1,1,,,,
47,-,Sigourney K & Kraantje Pappie,Ben Je Wakker?,-,10,2,,,,
48,-,DJ Fronteo,You Right Luxurious (Remix),-,48,1,,,,
49,-,Emblema,Sic Mundus (feat. Sicario),-,49,1,,,,
50,-,Superstar Pride,Painting Pictures,-,50,1,,,,
51,-,Public Enemy,Revolutionary Generation,-,51,1,,,,
52,-,Stormzy,Hide & Seek (feat. Rema) [Rema Remix],-,52,1,,,,
53,-,De La Soul,The Magic Number,-,19,2,,,,
54,-,De La Soul,Buddy (feat. Jungle Brothers & Q-Tip),-,54,1,,,,
55,-,De La Soul,Squat! (feat. Mike D & Ad Rock),-,55,1,,,,
56,-,De La Soul,Held Down (feat. Cee-Lo),-,56,1,,,,
57,-,De La Soul,I. C. Y'all (feat. Busta Rhymes),-,57,1,,,,
58,-,"Dreamville, Bas & Ayra Starr",Ogogoro,-,58,1,,,,
59,-,"Jay Royale, Styles P & DJ Crypt",End Game,-,59,1,,,,
60,-,De La Soul,Not Over Till the Fat Lady Plays the Demo,-,60,1,,,,
61,-,"RUGGED, Remy & Más","Links, Rechts",-,61,1,,,,
62,-,De La Soul,Kicked Out the House,-,62,1,,,,
63,-,Strandz & Digga D,Us Against the World (Remix),-,18,1,,,,
64,-,De La Soul,Long Island Wildin' (feat. Scha Dara Parr & Takagi Kan) [Skit],-,64,1,,,,
65,-,"Jay Royale, Havoc & Mobb Deep",The Wise & Lakid,-,65,1,,,,
66,-,De La Soul,Millie Pulled a Pistol On Santa,-,66,1,,,,
67,-,Fred De Palma,Ti raggiungerò,-,67,1,,,,
68,-,Dyna,"Round & Round (feat. F1rstman, Lil Kleine & BolleBof)",-,11,19,,,,
69,-,Asoredee,New Day,-,69,2,,,,
70,-,Elboss23,Spotify (feat. Sayko),-,70,1,,,,
71,-,Pitbull,Hotel Room Service,-,11,21,,,,
72,-,BDG & PRISKA,Anders,-,72,1,,,,
73,-,Daniel Delaney,Snake Eyes,-,73,1,,,,
