Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,12,33,2020-08-23,1,2020-10-11
2,-,Miles Guo,Drinking Down The CCP,-,2,1,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,48,,,,
4,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),6,1,52,,,,
5,down,Lange Frans & Thé Lau,Zing Voor Me,2,2,50,,,,
6,up,Madcon,Beggin (Original Version),8,6,46,,,,
7,down,Flo Rida,Whistle,3,2,40,,,,
8,down,Gers Pardoel,Bagagedrager (feat. Sef),5,3,47,,,,
9,up,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],9,6,40,,,,
10,up,Eminem,Love the Way You Lie (feat. Rihanna),15,5,37,,,,
11,down,The Opposites,Slapeloze Nachten,10,3,37,,,,
12,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],14,10,32,,,,
13,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),34,13,2,39,2020-11-15,39,2020-11-15
14,-,"Yung Felix, Lil Kleine & Poke",Taka (feat. Yemi Alade),-,6,1,,,,
15,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),32,1,54,,,,
16,down,エミネム,The Monster (feat. Rihanna),7,5,44,,,,
17,-,Pjotr & Brace,Wees Niet Bang,-,17,1,,,,
18,-,"Alex Sargo, Adje & Architrackz",Huisfeestje,-,18,1,,,,
19,-,Philly Moré,Amiri Jeans (feat. Frenna),-,6,2,,,,
20,-,Maître Gims,J'me tire,-,2,40,,,,
21,-,Bilal Wahib,Tigers,-,1,19,,,,
22,up,Pop Smoke,What You Know Bout Love,47,11,8,81,2020-07-12,14,2020-10-18
23,down,Kyteman,Sorry (Live @ Lowlands 2009),13,2,33,,,,
24,down,De Jeugd van Tegenwoordig,Sterrenstof,16,8,28,,,,
25,down,Wiz Khalifa,See You Again (feat. Charlie Puth),17,3,31,,,,
26,down,Flo Rida,Wild Ones (feat. Sia),18,4,24,,,,
27,down,Lil Kleine & Ronnie Flex,Drank & Drugs,19,10,25,,,,
28,down,"The Partysquad, Adonis, Gers & Jayh","Ik Ga Hard (feat. Adonis, Gers & Jayh)",21,16,23,,,,
29,-,Saweetie,"Tap In (feat. Post Malone, DaBaby & Jack Harlow)",-,29,1,,,,
30,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",25,4,21,,,,
31,-,Josylvio,Het Leven Is Een Trip (feat. Lijpe),-,17,1,,,,
32,-,Famke Louise,Niks Van Jou Nodig,-,32,1,,,,
33,down,"Mike WiLL Made-It, Nicki Minaj & YoungBoy Never Broke Again",What That Speed Bout!?,12,12,2,99,2020-11-15,99,2020-11-15
34,-,2Pac,Dear Mama,-,21,5,,,,
35,-,Fugees,Killing Me Softly With His Song,-,31,3,,,,
36,-,Busta Rhymes,Look Over Your Shoulder (feat. Kendrick Lamar),-,36,1,,,,
37,-,Chip,Ignite (feat. Jme & Dizzee Rascal),-,37,1,,,,
38,-,Lens,Kid Van Capelle,-,38,1,,,,
39,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),48,2,9,61,2020-08-23,8,2020-10-04
40,-,Numidia & Ali B,Hemel En Aarde,-,40,1,,,,
41,down,Lil Wayne,Mirror (feat. Bruno Mars),23,15,23,,,,
42,-,Dopebwoy & Lil Kleine,Dansen Aan De Gracht,-,4,2,,,,
43,-,Ninho,Filon,-,43,1,,,,
44,-,Tres Navy,Stamina,-,44,1,,,,
45,-,Future & Lil Uzi Vert,That's It,-,45,1,,,,
46,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",27,5,14,,,,
47,-,Scweez,Mac Girls,-,47,1,,,,
48,-,Ninho,Gros vendeurs,-,48,1,,,,
49,-,Migi,Balenciaga,-,49,1,,,,
50,-,Poke & Ali B,Ik Heb De Hele Nacht Liggen Dromen,-,50,1,,,,
51,-,F1rstman & Latifah,Girl,-,51,1,,,,
52,-,Odalys,Fine China (feat. BEAM),-,52,1,,,,
53,-,Angelo King & Kalibwoy,TIKTAK,-,53,2,,,,
54,-,Timati,Tet-A-Tet,-,54,1,,,,
55,-,Kizo,Empik (feat. Białas),-,55,1,,,,
56,-,Ali B & Numidia,Meli Meli (feat. Ronnie Flex),-,29,1,,,,
57,up,Hef,Fouten,71,57,2,,,,
58,-,Jantje,Chinese Outro,-,58,1,,,,
59,-,Brent,Treintje,-,59,1,,,,
60,-,Kaaris & Maître Gims,1er cœur,-,60,1,,,,
61,-,Numidia & Johnny 500,Chale (feat. Chip Charlez),-,61,1,,,,
62,-,NAVI,Que Lo Que (feat. Chivv & OCS),-,62,1,,,,
63,-,A36,Alé Alé,-,63,1,,,,
64,-,"R-MEAN, Method Man & Kabaka Pyramid",Circus,-,64,1,,,,
65,-,"Bedoes, Lanek & Kuqe 2115",Łzy (Pierwszy Kawałek Na Tej Płycie),-,65,1,,,,
66,-,Famke Louise,Emotieloos,-,10,3,,,,
67,-,Drake,Worst Behavior,-,67,1,,,,
68,-,Kamerzysta,Air Force One (prod. Kruszwil),-,68,1,,,,
69,-,G4 Boyz,Prada (feat. DreamDoll & G4choppa) [Remix],-,69,1,,,,
70,-,VC Barre,Fläta/Inte mitt krig,-,70,1,,,,
71,-,Famke Louise,Herboren Zelf,-,71,1,,,,
72,-,J.I the Prince of N.Y & Lil Durk,Painless,-,72,1,,,,
73,-,Yelawolf,Country Rich,-,73,1,,,,
74,-,הדג נחש & Infected Mushroom,Legal Eyes,-,74,1,,,,
75,-,Rizkay & Tibbah,Beatmaking 28. (feat. Curtis),-,75,1,,,,
76,-,Jaden,Ghost (feat. A$AP Rocky) [Remix],-,76,1,,,,
77,-,S10,Wat Ze Willen (feat. Gian),-,77,1,,,,
78,-,Adam Calhoun,The Slaughter (feat. Upchurch),-,78,1,,,,
79,-,Grace Boys,Playa Day,-,79,1,,,,
80,-,"Sgribaz, Chiara Veronese & Enomoney",Heaven,-,80,1,,,,
81,-,Adam Calhoun,That White Boy,-,81,1,,,,
82,-,Ghetts,IC3 (feat. Skepta),-,82,1,,,,
83,-,Dzakob,Szkolne Koleżanki (feat. UKI & Obi),-,83,1,,,,
84,-,Pete Rock,Mind Frame (feat. Freddie Foxxx),-,84,1,,,,
85,-,עמית ולירז,ביילה,-,85,1,,,,
86,-,Who TF Is Justin Time? & Big Murph,Big Red Chevy,-,86,1,,,,
87,-,B.R.O,Jutro,-,87,1,,,,
88,-,Lil Baby,Woah,-,88,1,65,2019-11-10,19,2019-11-24
89,-,4Dbling,My Sc3n3,-,89,1,,,,
90,-,Adam Calhoun,Coffin Talk,-,90,1,,,,
91,-,Adam Calhoun,RAP SHXT Outro,-,91,1,,,,
92,-,Adam Calhoun,Tombstone,-,92,1,,,,
93,-,Adam Calhoun,Crazy White Boy,-,93,1,,,,
94,-,Adam Calhoun,RAP SHXT Intro,-,94,1,,,,
95,-,Adam Calhoun,Shut Up (feat. Big Murph),-,95,1,,,,
96,down,The Opposites & Stef,Broodje Bakpao (feat. Gers),24,19,18,,,,
97,-,Adam Calhoun,Huck Fosier,-,97,1,,,,
98,down,Ali B,Terwijl Jullie Nog Bij Me Zijn (feat. Ruben Annink),26,8,14,,,,
99,-,Upchurch,Donald Trump,-,99,1,,,,
100,down,Pitbull,I Know You Want Me (Calle Ocho) [Extended],28,5,17,,,,
