Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sick & Nimon, Kraantje Pappie & Bizzey",Spagaat,1,1,2,,,,
2,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,15,1,7,,,,
3,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,187,,,,
4,-,"LA$$A, Young Ellens & Bokoesam",HOTBOY (feat. Turfy Gang),-,4,1,,,,
5,up,J Hus,Who Told You (feat. Drake),37,2,7,,,,
6,down,Maître Gims,J'me tire,3,2,149,,,,
7,down,Flo Rida,Whistle,4,2,161,,,,
8,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,3,152,,,,
9,down,Flo Rida,Wild Ones (feat. Sia),6,4,130,,,,
10,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,4,132,,,,
11,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,5,122,,,,
12,down,Pitbull,I Know You Want Me (Calle Ocho) [Extended],9,5,123,,,,
13,down,Flo Rida,Right Round (feat. Ke$ha),10,6,109,,,,
14,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,6,99,,,,
15,down,Flo Rida,Low (feat. T-Pain),11,5,89,,,,
16,down,Wiz Khalifa,Black and Yellow,12,8,82,,,,
17,down,Pitbull,Rain Over Me (feat. Marc Anthony),13,9,72,,,,
18,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",14,9,67,,,,
19,down,Kyteman,Sorry (Live in Tivoli),17,9,56,,,,
20,up,Pitbull,Hotel Room Service,20,11,41,,,,
21,up,J Hus,Masculine (feat. Burna Boy),26,21,2,,,,
22,-,Kanye West,Good Morning,-,1,38,,,,
23,down,Dyna,"Round & Round (feat. F1rstman, Lil Kleine & BolleBof)",19,11,39,,,,
24,-,Sleazy Stereo & Eyescream,Manager! (feat. Kinoh & Deeno Deshh),-,24,1,,,,
25,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,182,,,,
26,-,Ren,Murderer,-,26,1,,,,
27,-,6ix9ine & Yailin la Mas Viral,Shaka Laka (feat. Kodak Black),-,27,1,,,,
28,-,Smiley,Over the Top (feat. Drake),-,28,1,,,,
29,-,Papi Mikey Dinero & Afro Bros,Caribbean Vibes,-,29,1,,,,
30,-,2Pac,Dear Mama,-,21,9,,,,
31,-,Keeya Keys,Va Va Voom,-,31,1,,,,
32,-,Young Dolph,Pacific Ocean,-,32,1,,,,
33,-,Larry,EN PÉPÉ 5,-,33,1,,,,
34,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,15,1,,,,
35,-,Kairo & Shaki,We Back,-,35,1,,,,
36,-,Takt32 & Monet192,Zu Haus,-,36,1,,,,
37,-,C Glizzy,Triple Cross,-,37,1,,,,
38,down,$hirak,"Pornstar Martini (feat. Cristian D, Lil Kleine & Boef)",18,1,9,,,,
39,-,A36,Samma gamla vanliga (feat. Branco & Kamelen) [Remix],-,39,1,,,,
40,-,French Montana,New York Minute (Remix) [feat. Ma$e & Jadakiss],-,40,1,,,,
41,-,B-Side,Cozy Seasons,-,41,1,,,,
42,-,"Trobi, Bryan Mg & Qlas & Blacka",Afterparty,-,14,2,,,,
43,-,Youngn Lipz,Next To Me,-,43,1,,,,
44,-,French Montana,Married to the Streets (Remix) [feat. Ma$e & Akon],-,44,1,,,,
45,-,MADDY,BADDIE,-,45,1,,,,
46,-,Lijpe,Sabr,-,46,1,,,,
47,-,psycho'n'odds & Tru Comers,Supreme knowledge (feat. Nativ & Buds Penseur),-,47,1,,,,
48,-,Kid Cudi,Pillow Talk,-,48,1,,,,
49,-,Olli August,Chapo,-,49,1,,,,
50,-,Ren,Sick Boi,-,50,1,,,,
51,-,RK,Lola,-,51,1,,,,
52,-,Bigflo & Oli,Dernière,-,52,1,,,,
53,-,Ice Spice,Bikini Bottom,-,53,1,,,,
54,-,Lokoy,Change In Your Pockets,-,54,1,,,,
55,-,L CIANO,Blessed (feat. Max Wallin'),-,55,1,,,,
56,-,NWG Suave,Monte Carlo,-,56,1,,,,
57,-,Smooth Vibes,Love Struck (feat. C E D R K),-,57,1,,,,
58,-,French Montana & Jadakiss,New York Minute Remix,-,58,1,,,,
59,-,AnimationStation,MC Mental at His Best,-,59,1,,,,
60,-,DENZEL,Nocelly,-,60,1,,,,
61,-,Ninho,Track 5,-,61,1,,,,
62,-,박재범,RUN IT (feat. 우원재 & 제시) [Prod. by GRAY],-,62,1,,,,
63,-,Lil Tjay,Scared 2 Be Lonely,-,63,1,,,,
64,-,Nas,Office Hours (feat. 50 Cent),-,64,1,,,,
65,-,03 Greedo,Fortnite (Remix) [feat. Rich The Kid],-,65,1,,,,
66,-,Lujipeka,Poupée Russe,-,66,1,,,,
67,-,Criolo,Cóccix-Ência,-,67,1,,,,
68,-,Yxng Le,Oh Mama (feat. Giniio),-,68,1,,,,
69,-,SDM,Bolide allemand,-,69,1,,,,
70,-,Smooth Vibes,Can We Be (feat. C E D R K),-,70,1,,,,
71,-,Gunna,fukumean,-,27,2,,,,
72,-,Smooth Vibes,Scarlet (feat. C E D R K),-,72,1,,,,
73,-,YeloHill & Suga Free,Vice City (feat. Hit-Town),-,73,1,,,,
74,-,Dough Networkz,"birkenstocks and mushrooms (feat. Hyde park FB, Bart oatmeal & Ol man 80zz)",-,74,1,,,,
75,-,Columbine,"Pierre, feuille, papier, ciseaux",-,75,1,,,,
76,-,Mouhous,Vielki hengis (feat. costee),-,76,1,,,,
77,-,ICYTWAT,They Dont Hear Me,-,77,1,,,,
78,-,Jambo,pakkopaita (feat. costee),-,78,1,,,,
79,-,"Djaga Djaga, Kevin & Emms",Hermanos,-,79,1,,,,
80,-,Sheryfa Luna,Il Avait Les Mots,-,80,1,,,,
81,-,Ty Dolla $ign,Motion (feat. Chris Brown),-,81,1,,,,
82,-,costee,Älä pyydä mua takas enää,-,82,1,,,,
83,-,Siggy & D1ns,180 (feat. Josylvio),-,83,1,,,,
84,-,costee,Nuori Edelmann,-,84,1,,,,
85,-,costee,Ne voi liittyy (feat. BIZI),-,85,1,,,,
86,-,Sleazy Stereo & Kinoh,Onder!,-,86,1,,,,
87,-,costee,Elämä on hetken ihanaa,-,87,1,,,,
88,-,415,Snitches & Bitches,-,88,1,,,,
89,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,9,55,,,,
90,-,"L'Beel, LaBlackie & Kitty110",Mis Niñas (feat. Angelica Mrtz & Safu) [Remix],-,90,1,,,,
91,-,Ninho,Track 10,-,91,1,,,,
92,-,Mula B,Aangehouden Op Een Maandag (feat. Sticks),-,92,1,,,,
93,-,Chip Charlez,OOGCONTACT,-,93,1,,,,
94,-,Ghostface600,Fast Life,-,94,1,,,,
95,-,J Hus,Alien Girl,-,95,1,,,,
96,-,Dillon Cooper,Cherry Lemonade,-,96,1,,,,
97,-,davecreates,Kinfolk,-,97,1,,,,
98,-,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,-,98,1,,,,
99,-,Psalm One,"Non-Binary (feat. Sophia Eris, Angel Davanport & Showyousuck)",-,99,1,,,,
100,-,Rashad & Confidence,Brand New,-,100,1,,,,
