Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,11,33,2020-08-23,1,2020-10-11
2,up,Lange Frans & Thé Lau,Zing Voor Me,6,2,49,,,,
3,up,Flo Rida,Whistle,66,2,39,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,1,47,,,,
5,up,Gers Pardoel,Bagagedrager (feat. Sef),9,3,46,,,,
6,down,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),5,1,51,,,,
7,up,エミネム,The Monster (feat. Rihanna),10,5,43,,,,
8,up,Madcon,Beggin (Original Version),17,6,45,,,,
9,up,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],14,6,39,,,,
10,up,The Opposites,Slapeloze Nachten,16,3,36,,,,
11,down,Yssi SB,"Scooter (feat. Qlas & Blacka, Ashafar & ADF Samski)",2,2,3,,,,
12,-,"Mike WiLL Made-It, Nicki Minaj & YoungBoy Never Broke Again",What That Speed Bout!?,-,12,1,99,2020-11-15,99,2020-11-15
13,up,Kyteman,Sorry (Live @ Lowlands 2009),86,2,32,,,,
14,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],26,10,31,,,,
15,up,Eminem,Love the Way You Lie (feat. Rihanna),15,5,36,,,,
16,up,De Jeugd van Tegenwoordig,Sterrenstof,27,8,27,,,,
17,up,Wiz Khalifa,See You Again (feat. Charlie Puth),28,3,30,,,,
18,up,Flo Rida,Wild Ones (feat. Sia),34,4,23,,,,
19,-,Lil Kleine & Ronnie Flex,Drank & Drugs,-,10,24,,,,
20,up,Eminem,Lose Yourself (Soundtrack Version),24,3,22,36,2020-02-16,36,2020-02-16
21,-,"The Partysquad, Adonis, Gers & Jayh","Ik Ga Hard (feat. Adonis, Gers & Jayh)",-,16,22,,,,
22,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",97,14,22,,,,
23,up,Lil Wayne,Mirror (feat. Bruno Mars),99,15,22,,,,
24,-,The Opposites & Stef,Broodje Bakpao (feat. Gers),-,19,17,,,,
25,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",21,4,20,,,,
26,-,Ali B,Terwijl Jullie Nog Bij Me Zijn (feat. Ruben Annink),-,8,13,,,,
27,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,5,13,,,,
28,-,Pitbull,I Know You Want Me (Calle Ocho) [Extended],-,5,16,,,,
29,-,Busta Rhymes,Deep Thought,-,29,1,,,,
30,-,De Jeugd van Tegenwoordig,Get Spanish,-,24,15,,,,
31,-,Pop Smoke,Dior,-,31,1,,,,
32,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,53,,,,
33,-,ELMAGNIFICO,Rappers Rappen,-,33,1,,,,
34,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,13,1,39,2020-11-15,39,2020-11-15
35,-,The Opposites,Sukkel Voor De Liefde (feat. Mr. Probz) [Instrumental],-,22,15,,,,
36,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,26,9,,,,
37,-,Yellow Claw & The Opposites,Thunder,-,24,14,,,,
38,-,The Opposites,Hey DJ,-,25,11,,,,
39,-,Timbaland,Apologize (feat. OneRepublic),-,27,9,,,,
40,-,Kraantje Pappie,Waar Is Kraan?,-,33,8,,,,
41,-,De Jeugd van Tegenwoordig,Sterrenstof,-,25,9,,,,
42,-,The Partysquad,"Helemaal Naar De Klote (feat. Jayh, Sjaak & Reverse) [Instrumental]",-,30,8,,,,
43,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,31,8,,,,
44,-,Flo Rida,Right Round (feat. Ke$ha),-,6,13,,,,
45,-,Ras Kass,Culture. Vulture.,-,45,1,,,,
46,-,"Mike WiLL Made-It, Nicki Minaj & YoungBoy Never Broke Again",What That Speed Bout!?,-,46,1,,,,
47,down,Pop Smoke,What You Know Bout Love,22,11,7,81,2020-07-12,14,2020-10-18
48,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),11,2,8,61,2020-08-23,8,2020-10-04
49,-,Wiz Khalifa,Black and Yellow,-,8,5,,,,
50,-,Scotteboii,Te Laat,-,50,1,,,,
51,-,Kool G Rap & DJ Polo,Erase Racism,-,51,1,,,,
52,-,Eminem,Marshall Mathers,-,52,1,,,,
53,-,"lacrim, Eight O & Sleiman",Le passé,-,53,1,,,,
54,-,Eminem,I'm Back,-,54,1,,,,
55,-,Kyteman,Sorry (Live in Tivoli),-,9,3,,,,
56,-,Gabbe G,CAYENNE,-,56,1,,,,
57,-,AJ B & Guleed,Soldier,-,57,1,,,,
58,-,50 Cent,In Da Club,-,8,6,,,,
59,down,JAY-Z,Empire State of Mind (Live),12,3,35,,,,
60,-,Nuto,Skit,-,60,1,,,,
61,-,Pop Smoke,100k on a Coupe (feat. Calboy),-,61,1,,,,
62,-,P.J & Marti,TCM,-,62,1,,,,
63,-,General Steele & Es-K,James Bond,-,63,1,,,,
64,-,Drake,One Dance (feat. Wizkid & Kyla),-,19,16,,,,
65,-,Orochi & Mainstreet,Até de Manhã,-,65,1,,,,
66,-,"Mike WiLL Made-It, Nicki Minaj & YoungBoy Never Broke Again",What That Speed Bout!? (Instrumental),-,66,1,,,,
67,-,Robbz x Brookz & Kayen,SKUDUDU,-,67,1,,,,
68,-,Hayce Lemsi & Volts Face,Si si si (feat. Bosh),-,68,2,,,,
69,-,Ay Huncho,Social Distance (feat. NASA NOVA),-,69,1,,,,
70,-,Typhoon & Freez,Alles Is Gezegend,-,10,9,,,,
71,-,Hef,Fouten,-,57,1,,,,
72,-,Sydney Yungins,Send Em (feat. Mac11),-,72,1,,,,
73,-,Open Mike Eagle,Death Parade,-,73,1,,,,
74,-,Lbandy Music,Mo Money Mo Problems (Hip Hop Instrumental) [Instrumental],-,74,1,,,,
75,-,La Rosy,Hasch N Coke (feat. Sharam),-,75,1,,,,
76,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,35,4,,,,
77,-,"Farazi, Kodes Kahra & Nana Hera",Yolumu Çizmeden Önce,-,77,1,,,,
78,-,Jurassic 5,In the Flesh,-,78,1,,,,
79,-,Brandon ThaKidd,Pistol,-,79,1,,,,
80,-,Rah-C,Worth,-,80,1,,,,
81,-,1.Cuz,EN GÅR BORT (oh why),-,81,1,,,,
82,-,Mystic,Top,-,82,1,,,,
83,-,"Knossi, Sido & Manny Marc",Keine Angst (feat. Sascha Hellinger),-,83,1,,,,
84,-,Essman,Kirk & Cliff (feat. Sticky Fingaz & Method Man),-,84,1,,,,
85,-,Smithy,Zonder Jou,-,85,1,,,,
86,-,Future,Last Name (feat. Lil Durk),-,86,1,,,,
87,-,Busta Rhymes & M.O.P.,Czar,-,87,1,,,,
88,-,Future,Hard to Choose One,-,88,1,,,,
89,-,Central Cee,Loading,-,46,1,,,,
90,-,Future,Posted with Demons,-,90,1,,,,
91,-,ecb,Off Balance,-,91,1,,,,
92,-,Future,Solitaires (feat. Travis Scott),-,92,1,,,,
93,-,Prop Dylan,Alkemi,-,93,1,,,,
94,-,Sheek Louch,Hellen Riots,-,94,1,,,,
95,-,True Genuis,What Is a Soulmate Skit,-,95,1,,,,
96,-,Pharoahe Monch,The Next S**t (feat. Busta Rhymes),-,96,1,,,,
97,-,2Pac featuring Nate Dogg,Me & My Homies,-,97,1,,,,
98,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,6,8,,,,
99,-,Flo Rida,Low (feat. T-Pain),-,5,8,,,,
100,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,9,9,,,,
