Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,$hirak,"Pornstar Martini (feat. Cristian D, Lil Kleine & Boef)",6,1,2,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,180,,,,
3,up,Maître Gims,J'me tire,20,2,145,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,176,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,3,145,,,,
6,up,Flo Rida,Wild Ones (feat. Sia),7,4,123,,,,
7,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,4,125,,,,
8,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],9,5,116,,,,
9,up,Flo Rida,Right Round (feat. Ke$ha),10,6,102,,,,
10,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),11,6,93,,,,
11,up,Flo Rida,Low (feat. T-Pain),12,5,82,,,,
12,up,Pitbull,Rain Over Me (feat. Marc Anthony),15,9,67,,,,
13,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",17,9,49,,,,
14,up,"Sexyy Red, Nicki Minaj & Tay Keith",Pound Town 2,27,14,2,,,,
15,-,"The Partysquad, LA$$A & Turfy Gang",Mooi Van Ver,-,5,6,,,,
16,down,"Trobi, Chivv & Kraantje Pappie",Ome Duo (feat. ADF Samski & Angela Groothuizen),3,1,7,,,,
17,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",16,9,61,,,,
18,down,Käärijä,Cha Cha Cha,1,1,4,,,,
19,up,Jonna Fraser,Toute La Night (feat. DYSTINCT & SRNO),25,13,5,,,,
20,-,"Metro Boomin, James Blake, A$AP Rocky & 21 Savage",Nonviolent Communication,-,20,1,,,,
21,down,Dyna,"Round & Round (feat. F1rstman, Lil Kleine & BolleBof)",18,11,32,,,,
22,-,Metro Boomin & James Blake,Hummingbird,-,22,1,,,,
23,down,Pitbull,Hotel Room Service,19,11,34,,,,
24,-,Shubh,Still Rollin,-,24,1,,,,
25,-,Skóra,Modlitwa,-,25,1,,,,
26,-,Brentnew,Geniet (Instrumental),-,26,1,,,,
27,-,Don Ready & Hylem,Dash,-,27,1,,,,
28,-,Don Ready,"Bless God, Amen (feat. E2)",-,28,1,,,,
29,-,Soul Supreme,Easy Breezy,-,29,1,,,,
30,-,Bizzey,Traag (feat. Jozo & Kraantje Pappie),-,19,12,,,,
31,-,Antoon & Ronnie Flex,Bassline,-,31,1,,,,
32,-,Yeat & Young Thug,My wrist,-,32,1,,,,
33,-,Clipse,I'm Good (feat. Pharrell),-,33,1,,,,
34,up,"Sexyy Red, Nicki Minaj & Tay Keith",Pound Town 2,38,34,2,,,,
35,-,Guvna B & Ghetts,U Get Me?,-,35,1,,,,
36,-,slowburn,Tigress,-,36,1,,,,
37,down,"Chivv, DJ Wale & ADF Samski",Bon Mij,14,14,2,,,,
38,-,Trey Buchet,Lonely V2 (feat. AyeeBee & Karvto),-,38,1,,,,
39,-,B.I,MICHELANGELO,-,39,1,,,,
40,-,Trey Buchet,Therapy (feat. AyeeBee),-,40,1,,,,
41,-,Kassa Overall,"I'm a King (feat. Stas THEE Boss, Nappy Nina & Eric Wyatt)",-,41,1,,,,
42,-,B.I,Truth,-,42,1,,,,
43,-,Skiifall,Yuteman Denis (feat. Charlotte Cardin & Zibz),-,43,1,,,,
44,-,"Hitkidd, Gloss Up & Lola Brooke","Shabooya (feat. K Carbon, Slimeroni & Aleza) [Remix]",-,44,1,,,,
45,-,Young Leosia & Żabson,Jungle Girl,-,45,1,,,,
46,-,Shabazz Palaces,Reg Walks By the Looking Glass (feat. Carlos Overall),-,46,1,,,,
47,-,B.I,Cloud Thought,-,47,1,,,,
48,-,Skofka,Погані сусіди,-,48,1,,,,
49,-,Rotten&Damned,ENERGIZE (feat. Trey Buchet & AyeeBee),-,49,1,,,,
50,-,Rooks,Xavi Simons (feat. Emage),-,50,1,,,,
51,-,B.I,Beautiful Life,-,51,1,,,,
52,-,Cor,Pipe Opzij (feat. Josylvio),-,52,1,,,,
53,-,Stray Kids,Airplane,-,53,1,,,,
54,-,B.I,Dare to Love (feat. BIG Naughty),-,54,1,,,,
55,-,Fokke Simons,Motion,-,55,1,,,,
56,-,Ruwhel,Uno'dos'tres,-,56,1,,,,
57,-,B.I,Die for love (feat. Jessi),-,57,1,,,,
58,-,Antoon & Ronnie Flex,Aura,-,58,1,,,,
59,-,Hitkidd,"Set the Tone Part 2 (feat. K Carbon, Aleza, Gloss Up, Slimeroni & Glorilla)",-,59,1,,,,
60,-,The Black Eyed Peas,Tell Your Momma Come,-,60,1,,,,
61,-,Antoon & Ronnie Flex,Sos,-,61,1,,,,
62,-,B.I,The Island Misfit of Toys,-,62,1,,,,
63,-,Citton & Stiko Junior,Mag Ik Je Msn? (Live),-,63,1,,,,
64,-,Makkie & Faby Forster,Prakseri Yu,-,64,1,,,,
65,-,B.I,Wave (feat. Kid Milli & Lil Cherry),-,65,1,,,,
66,-,B.I,TO DIE,-,66,1,,,,
67,-,Teo & BAAT,Turning You On,-,67,1,,,,
68,-,Philip Lassiter,Repent (feat. Durand Bernarr & Candy Dulfer),-,45,1,,,,
69,-,LightSkinKeisha,A$$ On Me,-,69,1,,,,
70,-,Sha Gz & DJ Smallz 732,New Opp (DJ Smallz 732 - Jersey Club Remix),-,70,1,,,,
71,-,Mosez Jones,Paperview,-,71,1,,,,
72,-,Charlie Curtis-Beard & Dolly Ave,"Sunlight, Quiet, Flowers",-,72,1,,,,
73,-,Sr101music,"Bangladesh (feat. C-let, Opu, SQ, Lowkey B & Has)",-,73,1,,,,
74,-,Emis Killa,Supereroe,-,74,1,,,,
75,-,"FUNDACJA 420, SKUTE BOBO & Young Leosia",Cicho,-,75,1,,,,
76,-,Tone$,Drunk Text,-,76,1,,,,
77,-,Compton's Most Wanted,Hood Took Me Under (Remix),-,77,1,,,,
78,-,Jacuś & Young Leosia,PIĄTEK WIECZÓR,-,78,1,,,,
79,-,Bartofso,TGD (feat. Mula B),-,79,1,,,,
80,-,Statik Selektah,Time (feat. Jack Harlow),-,80,1,,,,
81,-,Lala &ce,Parapluie,-,81,1,,,,
82,-,TOBi,Made Me Everything Pt. 2 (feat. Maxo Kream),-,82,1,,,,
83,-,Michael Christmas,Nissan Altima,-,83,1,,,,
84,-,TOBi,Made Me Everything,-,84,1,,,,
85,-,The D.O.C.,Sonz O' Light,-,85,1,,,,
