Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,1,1,,,,
2,up,Trobi,Eyh! (feat. Josylvio & Poke),33,2,2,,,,
3,up,Bryan Mg & Frenna,My Bébé,5,1,77,,,,
4,-,Donnie,"Vieze Belletjes (feat. Tony Scott, Anita Doth & Mason)",-,4,1,,,,
5,up,Russ,HANDSOMER (Remix) [feat. Ktlyn],44,5,2,,,,
6,down,Trobi,"Okee Shordy (feat. Ronnie Flex, ADF Samski & Chivv)",1,1,5,,,,
7,-,Antoon & Big2,Leuk,-,4,19,,,,
8,up,Max Wallin' & FMG,Blub,55,8,5,,,,
9,-,Frenna,Waistline,-,9,1,,,,
10,down,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",3,1,12,,,,
11,down,"Turfy Gang, Mr. Polska & LA$$A",Abc,4,4,3,,,,
12,up,DJ DYLVN,TIPTOP (feat. Hansie & Latifah),25,12,2,,,,
13,up,Bizzey & SRNO,Meditatie (feat. Bryan Mg & Bo Hélène),75,13,2,,,,
14,-,Kraantje Pappie,Pompen,-,14,2,,,,
15,-,Iboutah,Diversity (feat. Jrry),-,15,1,,,,
16,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,120,,,,
17,down,Lange Frans & Thé Lau,Zing Voor Me,9,2,119,,,,
18,down,Maître Gims,J'me tire,10,2,99,,,,
19,down,エミネム,The Monster (feat. Rihanna),14,5,115,,,,
20,-,The Black Eyed Peas,I Gotta Feeling,-,20,2,,,,
21,-,Poke,Konsentra (feat. Ir-Sais),-,21,5,,,,
22,-,Antoon,Hyperventilatie,-,1,25,,,,
23,down,JAY-Z,Empire State of Mind (Live),7,3,83,,,,
24,down,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),13,1,124,,,,
25,up,Sleazy Stereo & Vos7,Very Good Very Nice,74,4,7,,,,
26,up,Chivv,Stiekem Schaatsen,34,26,3,,,,
27,-,YUGYEOM,Take You Down (feat. Coogie),-,27,1,,,,
28,down,Flo Rida,Whistle,11,2,99,,,,
29,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],18,10,99,,,,
30,down,Gers Pardoel,Bagagedrager (feat. Sef),12,3,119,,,,
31,-,Kanye West,Heartless,-,31,15,,,,
32,-,Naps,La kiffance,-,32,2,,,,
33,down,Nicki Minaj,We Go Up (feat. Fivio Foreign),23,23,2,,,,
34,-,Trobi,Donkere Dagen (feat. Lijpe & Emms),-,19,1,,,,
35,-,Will Smith,Miami,-,26,2,,,,
36,-,Tres Navy,Rooftop,-,36,1,,,,
37,-,2Pac,Changes (feat. Talent),-,23,4,,,,
38,-,Malkamao,What's Poppin' Mgk,-,38,1,,,,
39,up,wewantwraiths,Big Machines,71,39,2,,,,
40,-,Morra & Litoo,Hoofdpijn,-,40,1,,,,
41,-,Louis Boi,Kim Kardashian,-,41,1,,,,
42,-,DJ DYLVN,SO FINE (feat. Zefanio & Latifah),-,42,1,,,,
43,-,Efe Demir Mix,Üç Kuruş,-,43,1,,,,
44,-,YUGYEOM,Lights,-,44,1,,,,
45,-,Bizzey,"Ja! (feat. Kraantje Pappie, Chivv & Yung Felix)",-,45,2,,,,
46,-,Louis Boi,No Hook,-,46,1,,,,
47,up,GLOWINTHEDARK & SFB,Dansen Op Labanta (feat. Philly Moré),63,10,4,,,,
48,-,VC Barre,SooYs,-,48,1,,,,
49,-,Louis Boi,Lil Story,-,49,1,,,,
50,-,Adel,Zoo,-,50,1,,,,
51,-,Kofi Stone,Talk About Us (feat. Ady Suleiman),-,51,1,,,,
52,-,C1,Our Way,-,52,1,,,,
53,-,Louis Boi,Allergic (feat. Yaygrr Mystah & Bentley G),-,53,1,,,,
54,-,Krapuul,Shtupid Dance,-,54,1,,,,
55,-,Jebroer,"Banaan (feat. Jayh, Skinto & Stepherd) [Bigger Better Anthem]",-,55,1,,,,
56,-,Haval & Manny Flaco,BANDOL,-,56,1,,,,
57,-,Krapuul,Ik Wil Hier Weg,-,57,1,,,,
58,-,Louis Boi,Codeine in My Double Cup (Intro) [feat. Green Lantern & X-Prada],-,58,1,,,,
59,up,Bokoesam & Bartofso,50 Cent (feat. Yung Felix),66,10,13,,,,
60,-,Lazza,MOLOTOV,-,60,1,,,,
61,-,Eminem,The Real Slim Shady,-,36,2,,,,
62,-,Chance the Rapper,Child of God,-,62,1,,,,
63,-,Blanco,Politics,-,63,1,,,,
64,-,kostromin & Fivio Foreign,My head is spinning like a screw (Моя голова винтом),-,64,1,,,,
65,-,Kendrick Lamar,Keisha's Song (Her Pain) [feat. Ashtro Bot],-,65,1,,,,
66,-,Elias Abbas,Jag Antar,-,66,1,,,,
67,-,"Johnny 500, Grummel, FMG & Chip Charlez",Zwaai (Grummel official remix),-,54,2,,,,
68,-,S1,What Could It Be,-,68,1,,,,
69,-,Treintisiete & La Demente,Un Malo y Medio,-,69,1,,,,
70,-,Sleepy Malo,Cali Boy (Instrumental),-,70,1,,,,
71,-,Nelly,Dilemma (feat. Kelly Rowland),-,71,1,,,,
72,-,Youssoupha,AMAPIANO,-,72,1,,,,
73,-,Jay Someday,Can't Let You Go,-,73,1,,,,
74,-,B.Baby,Lyssna,-,74,1,,,,
75,-,Franglish & Koba LaD,La Calle,-,75,1,,,,
76,-,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),-,76,1,,,,
77,-,Yung Shakur,Batman,-,77,1,,,,
78,-,Run-DMC,Down with the King (Instrumental),-,78,1,,,,
79,-,Architrackz & Bigidagoe,Sexy Met Belly,-,79,1,,,,
80,-,winnterzuko & Neil,Heart,-,80,1,,,,
81,-,The 2 Live Crew,2 Live Party (Instrumental) [feat. KC from KC & The Sunshine Band & Freaknasty],-,81,1,,,,
82,-,Cookin Soul & Mc Melodee,Fujiko Mine,-,82,1,,,,
83,down,The Opposites,Slapeloze Nachten,16,3,107,,,,
84,-,JT Music,Shed No Grace On Me (feat. Andrea Storm Kaden),-,84,1,,,,
85,-,Broederliefde,Labanta,-,85,1,,,,
86,-,dj honda,Travellin' Man (Remix Instrumental),-,86,1,,,,
87,-,STIKSTOF,ACHTERBAN (feat. RonnyHuana),-,87,1,,,,
88,-,Ozbi,Bu Gezegen,-,88,1,,,,
89,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,89,1,,,,
90,-,Deki Alem,Act Nice,-,90,1,,,,
91,-,Lous and The Yakuza,Kisé,-,52,1,,,,
92,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,118,,,,
93,down,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],15,6,112,,,,
94,-,Ben DSP,Realness,-,94,1,,,,
95,-,blackwave.,good day,-,95,1,,,,
96,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,39,30,,,,
97,-,YungBenna,Dogtown,-,97,1,,,,
98,-,Gibbs,(Po)Ciąg Dalszy Nastąpi,-,98,1,,,,
99,down,Eminem,Love the Way You Lie (feat. Rihanna),20,5,107,,,,
100,down,Jnr Choi,To the Moon,69,3,8,,,,
