Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,2,1,14,60,2021-02-07,6,2021-04-04
2,down,Bryan Mg & Frenna,My Bébé,1,1,46,,,,
3,-,Nicki Minaj,Fractions,-,3,1,,,,
4,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),4,1,78,,,,
5,-,Ronnie Flex & Emma Heesters,Alles Wat Ik Mis,-,1,1,,,,
6,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,77,,,,
7,down,Lange Frans & Thé Lau,Zing Voor Me,6,2,73,,,,
8,down,Maître Gims,J'me tire,7,2,64,,,,
9,down,Flo Rida,Whistle,8,2,63,,,,
10,down,Gers Pardoel,Bagagedrager (feat. Sef),9,3,73,,,,
11,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,11,1,,,,
12,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),18,1,74,,,,
13,up,エミネム,The Monster (feat. Rihanna),22,5,69,,,,
14,-,Cho,Nasty (feat. Bryan Mg),-,14,1,,,,
15,up,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],19,6,66,,,,
16,up,Eminem,Love the Way You Lie (feat. Rihanna),87,5,61,,,,
17,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,17,2,84,2021-05-09,17,2021-05-16
18,-,Migos,Straightenin,-,18,1,,,,
19,up,The Opposites,Slapeloze Nachten,90,3,61,,,,
20,up,Kyteman,Sorry (Live @ Lowlands 2009),92,2,56,,,,
21,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],94,10,55,,,,
22,up,De Jeugd van Tegenwoordig,Sterrenstof,96,8,51,,,,
23,-,J. Cole,l e t . g o . m y . h a n d,-,23,1,,,,
24,down,Nicki Minaj,LLC,3,3,2,,,,
25,down,The Kid LAROI,WITHOUT YOU,10,1,18,32,2020-12-13,12,2021-02-28
26,-,Run The Jewels,Early (feat. Boots),-,26,1,,,,
27,-,Tabitha,Voor Nu,-,13,7,,,,
28,-,Eminem,Stan (feat. Dido),-,27,1,,,,
29,-,"Velet, 6iant & Defkhan","COnnection (feat. Old G, Azap HG, Decrat, G0KAY & Zai)",-,29,1,,,,
30,-,Jay Dee & J Dilla,Shake It Down,-,30,1,,,,
31,-,S.O.U.L.,Un'altra notte (feat. Lily),-,31,1,,,,
32,-,Birdman,"Born Stunna (Remix) [feat. Rick Ross, Nicki Minaj, Lil Wayne]",-,32,1,,,,
33,up,Bryce Vine,La La Land (feat. YG),44,33,2,,,,
34,-,Post Malone,Circles,-,1,58,2,2019-10-06,2,2019-10-06
35,-,Saweetie,Fast (Motion),-,35,1,,,,
36,-,Philly,Elke Dag,-,36,1,,,,
37,-,Ashafar,Inbrekers,-,37,1,,,,
38,-,Kater Karma,Love and Be Loved,-,38,1,,,,
39,-,"B.Baby, Hanna Ferm & Yei Gonzalez",Satisfaction,-,39,1,,,,
40,-,Sakkura,Dio Brando,-,40,1,,,,
41,-,Can You Flow?,Hard Knock Life,-,41,1,,,,
42,-,Tom MacDonald,Dear Slim,-,37,1,,,,
43,-,Nicki Minaj,Itty Bitty Piggy,-,43,1,,,,
44,-,U-niq,Broer (feat. Eddy Ra & Ebon-E),-,44,1,,,,
45,-,Gotu Jim,Peki op de Pont (feat. Nelcon),-,45,1,,,,
46,-,J. Cole,i n t e r l u d e,-,46,1,,,,
47,-,Popp Hunna,Adderall (Corvette Corvette),-,47,1,,,,
48,-,Tundra Beats,Feelings,-,48,1,,,,
49,-,Backxwash,I LIE HERE BURIED WITH MY RINGS and MY DRESSES (feat. Ada Rook),-,49,1,,,,
50,-,Murda,Wacht (Lil Bih),-,50,1,,,,
51,-,Sigma,Fota,-,51,1,,,,
52,-,Hefe Rauol,ZeZe Gmix (feat. King BussDown),-,52,1,,,,
53,-,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",-,53,1,,,,
54,-,Nicki Minaj & Skillibeng,Crocodile Teeth (Remix),-,54,1,,,,
55,-,Roméo Elvis,TPA,-,55,1,,,,
56,-,Murda,MoneyBitchesMacht,-,56,1,,,,
57,-,Cam Thomas,Identity Crisis,-,57,1,,,,
58,-,Nicki Minaj,Still I Rise,-,58,1,,,,
59,-,Beyoncé,BLACK PARADE (Extended Version),-,59,1,,,,
60,-,Cho,Chosen (feat. Dwight Dissels),-,60,1,,,,
61,-,Bezhan Zafarmal,Gap,-,61,1,,,,
62,-,Nicki Minaj & Drake,Best I Ever Had (Remix),-,62,1,,,,
63,-,LL Cool J,I Need Love,-,63,1,,,,
64,-,Issam d’Acrimonie,Sweet Love,-,64,1,,,,
65,-,Cho,KAP KAP (feat. Murda),-,65,1,,,,
66,-,Architrackz & Famke Louise,Elke Position,-,66,1,,,,
67,-,Karma K,"C,est La Vie La Cite (feat. keuzard)",-,67,1,,,,
68,-,Steve Nguyen & mt. fujitive,Aurora,-,68,1,,,,
69,-,Krept & Konan & Tabitha,Pour Me Another One (Conducta Remix),-,69,1,,,,
70,-,Kalaido,Yume,-,70,1,,,,
71,-,D3ccpt,Hot Shit,-,71,1,,,,
72,-,Digga D,Daily Duppy - Part 1,-,72,1,,,,
73,-,Kevcody,Noncha,-,73,1,,,,
74,-,Jairzinho,Hoofdstuk42 (feat. Nathan),-,74,1,,,,
75,-,J. Cole,c l o s e,-,75,1,,,,
76,-,Lange Frans,Kamervragen 3,-,76,1,,,,
77,-,Bagchasintee,Kenan & Kel,-,77,1,,,,
78,-,Italia,Kawaii Life,-,78,1,,,,
79,-,Sarita Lorena,Healing,-,79,1,,,,
80,-,Lord Jah-Monte Ogbon,Sunset Park Or Sunset Blvd,-,80,1,,,,
81,-,Nane,Eu & Băieții (feat. Killa Fonic),-,81,1,,,,
82,-,"Nunøize, Mar$al & Gzuz",Demonios,-,82,1,,,,
83,-,ScurtDae,Back to Life (Birthdae),-,83,1,,,,
84,-,RAINEY,Tiralo (feat. Bassbear!!),-,84,1,,,,
85,-,Josh2$aucey,Strawberry Fanta,-,85,1,,,,
86,-,ninebass,Squirrel,-,86,1,,,,
87,-,Musicality,Renai Circulation (Trap),-,87,1,,,,
88,-,Odyssey,Going Back To My Roots,-,88,1,,,,
89,-,Mass MC ft. MC Thorn,The BBQ Song,-,89,1,,,,
90,-,"DZM, Nunøize, Gzuz & Mar$al",Manifesto,-,90,1,,,,
91,-,Bekah CC,SIGH,-,91,1,,,,
92,-,B.o.B,Grand Hustle Kings (feat. Young Dro & T.I.),-,92,1,,,,
93,-,Cavalier,Holla Kid,-,93,1,,,,
94,-,Ash B.,In the a.M (Molly & Patron),-,94,1,,,,
95,down,JAY-Z,Empire State of Mind (Live),20,3,51,,,,
96,-,Ash B.,Talkin' Shit,-,96,1,,,,
97,-,Ash B.,Get Like Me,-,97,1,,,,
98,down,Wiz Khalifa,See You Again (feat. Charlie Puth),13,3,54,,,,
99,-,Flo Rida,Wild Ones (feat. Sia),-,4,44,,,,
100,up,Lil Kleine & Ronnie Flex,Drank & Drugs,100,10,47,,,,
