Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bilal Wahib,Tigers,1,1,12,,,,
2,up,Cardi B,WAP (feat. Megan Thee Stallion),10,1,5,80,2020-08-09,1,2020-08-16
3,up,24kGoldn,Mood (feat. iann dior),22,1,2,33,2020-08-23,1,2020-10-11
4,up,Dopebwoy & Jonna Fraser,Vakantie,14,2,12,,,,
5,up,Boef & Numidia,Tout Est Bon,47,2,10,,,,
6,up,"Dopebwoy, 3robi & Boef",Champagne Papi (feat. SRNO),48,6,2,,,,
7,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,20,79,2020-04-19,1,2020-07-05
8,-,Kanye West,Good Morning,-,1,4,,,,
9,up,Bilal Wahib,Jaloers,57,9,2,,,,
10,-,Juice WRLD,Wishing Well,-,10,1,13,2020-07-19,13,2020-07-19
11,up,Wiz Khalifa,See You Again (feat. Charlie Puth),23,3,24,,,,
12,-,Ashafar,Coca (feat. Mula B),-,12,1,,,,
13,up,Broederliefde,Jungle,59,13,4,,,,
14,-,Snoop Dogg,My Medicine,-,14,1,,,,
15,down,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),4,1,42,,,,
16,-,"Ali B, Poke & Judeska",Anderhalf (feat. Poke & Judeska),-,1,22,,,,
17,-,MC Eiht,Honcho (feat. Conway the Machine & DJ Premier),-,17,1,,,,
18,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,44,,,,
19,down,Lange Frans & Thé Lau,Zing Voor Me,7,2,40,,,,
20,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,2,17,52,2020-04-12,48,2020-04-19
21,down,Mr. Probz,Waves,8,6,34,,,,
22,-,Travis Scott,HIGHEST IN THE ROOM,-,2,8,35,2019-10-06,2,2019-10-13
23,down,Maître Gims,J'me tire,9,2,33,,,,
24,-,6ix9ine,GOOBA,-,1,9,100,2020-05-10,2,2020-05-17
25,up,Tabitha,Hallo Met Mij,78,2,2,,,,
26,down,Madcon,Beggin (Original Version),11,6,36,,,,
27,-,2Pac,California Love,-,27,2,,,,
28,down,Flo Rida,Whistle,12,2,33,,,,
29,down,エミネム,The Monster (feat. Rihanna),15,5,34,,,,
30,-,Jack Harlow,Whats Poppin,-,30,1,76,2020-03-22,37,2020-04-19
31,down,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],16,6,31,,,,
32,-,DJ Khaled,POPSTAR (feat. Drake),-,6,5,94,2020-07-19,8,2020-09-20
33,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,38,,,,
34,down,Eminem,Love the Way You Lie (feat. Rihanna),17,5,29,,,,
35,-,clipping.,Say the Name,-,35,1,,,,
36,down,The Opposites,Slapeloze Nachten,19,3,29,,,,
37,-,Architrackz & Bryan Mg,HOUSE PARTY,-,37,1,,,,
38,-,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),-,38,1,,,,
39,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],20,10,26,,,,
40,down,Kyteman,Sorry (Live @ Lowlands 2009),21,2,27,,,,
41,-,Drake,Chicago Freestyle (feat. Giveon),-,41,2,92,2020-05-03,26,2020-05-10
42,down,Mr. Probz,Nothing Really Matters,5,2,41,,,,
43,-,De Jeugd van Tegenwoordig,Sterrenstof,-,8,20,,,,
44,-,Memegod,Xue Hua Piao Piao Bei Feng Xiao Xiao,-,44,1,,,,
45,-,Mick Jenkins,Communicate (feat. Ravyn Lenae),-,45,1,,,,
46,down,Flo Rida,Wild Ones (feat. Sia),24,4,19,,,,
47,-,bearbare,Cup of Coffee,-,47,1,,,,
48,down,Lil Kleine & Ronnie Flex,Drank & Drugs,25,10,21,,,,
49,-,Lil Wayne,Mirror (feat. Bruno Mars),-,15,18,,,,
50,-,916frosty,SPACE DASH (feat. cashydior),-,50,1,,,,
51,-,Frisco,"Red Card (feat. Skepta, Jammer, JME & Shorty)",-,51,1,,,,
52,-,White 2115,Do Zachodu Słońca,-,52,1,,,,
53,down,Drake,Laugh Now Cry Later (feat. Lil Durk),28,6,4,78,2020-08-16,3,2020-08-23
54,down,Gers Pardoel,Bagagedrager (feat. Sef),13,3,37,,,,
55,-,SFB,Anyway (feat. Ronnie Flex),-,55,1,,,,
56,-,White 2115,Porsche,-,56,1,,,,
57,-,Okese1,Hustle (feat. Medikal),-,57,1,,,,
58,-,Lil Keed,Fox 5 (feat. Gunna),-,58,1,,,,
59,-,Vlexus,Letters,-,59,1,,,,
60,-,Big Q,Good Vibes,-,60,1,,,,
61,-,BuJaa Beats,Summer (Instrumental),-,61,1,,,,
62,-,Vongtale,365,-,62,1,,,,
63,-,BADBRYA,Bullets,-,63,1,,,,
64,down,Ty Dolla $ign,Expensive (feat. Nicki Minaj),18,18,2,,,,
65,-,Michou,Dans le club,-,65,1,,,,
66,-,Bktherula,A Girl IS a GUN,-,66,1,,,,
67,-,Majoe,Ich gebe Gas (feat. Puri) [Bonustrack],-,67,1,,,,
68,-,inoxtag,Funkinox (feat. Kazzey),-,68,1,,,,
69,-,Nafthaly Ramona & Cane,"Doe Het Voor Jou (feat. Gio, Keizer & Lauwtje)",-,7,2,,,,
70,-,Ant Wan & Matte Caliste,R.O.D (feat. Dave East),-,70,1,,,,
71,-,Majoe,Sound (feat. Puri) [Bonustrack],-,71,1,,,,
72,-,Hi-Rez,How to Order Mcdonalds Like a Boss,-,72,1,,,,
73,-,Eminem,Fack,-,73,1,,,,
74,-,Zayyda,Laffy Taffy,-,74,1,,,,
75,-,Black Thought,"Good Morning (feat. Pusha T, Swizz Beatz & Killer Mike)",-,75,1,,,,
76,-,Guleed & Ozzy,PALM ANGELS,-,76,1,,,,
77,-,JAY-Z,Empire State of Mind (Live),-,3,26,,,,
78,-,Spanian,Back It Up,-,78,1,,,,
79,-,Conway the Machine,Fear of God (feat. DeJ Loaf),-,79,1,,,,
80,-,ニッキー・ミナージュ,Starships,-,4,20,,,,
81,-,Kaz Bałagane & Taco Hemingway,Nowe Szklane Domy (feat. Atutowy),-,81,1,,,,
82,-,White 2115,Krzyki Na Blokach,-,82,2,,,,
83,-,White 2115,Morgan,-,76,2,,,,
84,-,White 2115 & Deemz,Papieros,-,84,1,,,,
85,-,Chillwagon,Jumper,-,85,1,,,,
86,-,Manny Flaco & Haval,VICE,-,86,1,,,,
87,-,Rustage,Crown (feat. Shwabadi & Connor Quest!),-,87,1,,,,
88,down,K'naan,Wavin' Flag,26,16,3,,,,
89,-,"Heavyweight, Kizo & Kabe",Wszystko Si,-,89,1,,,,
90,-,Nova,Malibu (feat. Kartky),-,90,1,,,,
91,down,"The Partysquad, Adonis, Gers & Jayh","Ik Ga Hard (feat. Adonis, Gers & Jayh)",27,16,19,,,,
92,-,Şehzade,Ay Gibi,-,92,1,,,,
93,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",30,5,11,,,,
94,-,8d Audio Total,8d Audio (Rezih),-,94,1,,,,
95,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",29,4,16,,,,
96,-,The Opposites & Stef,Broodje Bakpao (feat. Gers),-,19,14,,,,
97,-,8d Audio Total,8d Audio (Dert),-,97,1,,,,
98,-,AslanBeatz,G-Saz 3,-,98,1,,,,
99,down,Pitbull,I Know You Want Me (Calle Ocho) [Extended],32,5,13,,,,
100,-,Joyner Lucas,Fall Slowly (feat. Ashanti),-,100,1,,,,
