Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,150,,,,
2,up,Broederliefde,Stunten (feat. KA),14,1,2,,,,
3,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),3,1,152,,,,
4,up,Lange Frans & Thé Lau,Zing Voor Me,5,2,147,,,,
5,up,Gers Pardoel,Bagagedrager (feat. Sef),8,3,148,,,,
6,up,ニッキー・ミナージュ,Starships,33,4,78,,,,
7,down,Maître Gims,J'me tire,6,2,126,,,,
8,down,"Sleazy Stereo, Afro Bros & Poke",Was! (feat. Kinoh & TAVV),2,1,5,,,,
9,-,Bizzey,Zo Fly (Met Je Naar De Club),-,9,1,,,,
10,down,エミネム,The Monster (feat. Rihanna),9,5,143,,,,
11,down,Eminem,Love the Way You Lie (feat. Rihanna),10,5,136,,,,
12,up,Burna Boy,For My Hand (feat. Ed Sheeran),17,3,11,,,,
13,up,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],13,6,141,,,,
14,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,1,147,,,,
15,up,The Opposites,Slapeloze Nachten,15,3,136,,,,
16,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],16,10,127,,,,
17,up,Kyteman,Sorry (Live @ Lowlands 2009),18,2,123,,,,
18,up,De Jeugd van Tegenwoordig,Sterrenstof,19,8,118,,,,
19,up,Wiz Khalifa,See You Again (feat. Charlie Puth),20,3,117,,,,
20,up,Flo Rida,Wild Ones (feat. Sia),21,4,99,,,,
21,down,Jinho 9,Blind Op Zoek (Trapagas),7,1,6,,,,
22,up,Lil Kleine & Ronnie Flex,Drank & Drugs,23,10,109,,,,
23,up,K'naan,Wavin' Flag,24,16,57,,,,
24,-,Flo Rida,Whistle,-,2,127,,,,
25,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",27,4,95,,,,
26,up,"The Partysquad, Adonis, Gers & Jayh","Ik Ga Hard (feat. Adonis, Gers & Jayh)",28,16,106,,,,
27,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",89,5,87,,,,
28,up,Ali B,Terwijl Jullie Nog Bij Me Zijn (feat. Ruben Annink),34,8,79,,,,
29,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],93,5,88,,,,
30,up,JAY-Z,Empire State of Mind (Live),70,3,104,,,,
31,up,The Opposites & Stef,Broodje Bakpao (feat. Gers),98,19,91,,,,
32,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",32,14,99,,,,
33,up,Eminem,Lose Yourself (Soundtrack Version),42,3,95,36,2020-02-16,36,2020-02-16
34,up,Drake,One Dance (feat. Wizkid & Kyla),43,19,90,,,,
35,up,Flo Rida,Right Round (feat. Ke$ha),44,6,75,,,,
36,up,Nicki Minaj,Super Freaky Girl,55,1,10,,,,
37,-,Nelly,Just a Dream,-,37,6,,,,
38,-,Will Smith,Miami,-,26,3,,,,
39,down,Caza & Alex Sargo,ROTTERDAM,11,11,2,,,,
40,up,De Jeugd van Tegenwoordig,Get Spanish,45,24,81,,,,
41,up,The Opposites,Sukkel Voor De Liefde (feat. Mr. Probz) [Instrumental],49,22,80,,,,
42,up,B.o.B,Nothin' On You (feat. Bruno Mars),50,26,54,,,,
43,-,Tom MacDonald,Fighter,-,43,1,,,,
44,-,Vincent Visser,Dief In De Nacht,-,44,1,,,,
45,up,Yellow Claw & The Opposites,Thunder,97,24,73,,,,
46,up,The Opposites,Hey DJ,99,25,72,,,,
47,-,Edo Saiya,Aufgehört zu rennen,-,47,1,,,,
48,up,Timbaland,Apologize (feat. OneRepublic),100,27,68,,,,
49,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,6,66,,,,
50,-,Haval & Manny Flaco,TOÙTOÙ,-,50,1,,,,
51,-,Kasien,DO WHAT I LIKE,-,51,1,,,,
52,-,The Stupendium,What a Plunderful World,-,52,1,,,,
53,-,Tkay Maidza,High Beams (JPEGMAFIA Remix),-,53,1,,,,
54,-,Nito NB,Lean Wid It,-,54,1,,,,
55,-,Macklemore,FAITHFUL (feat. NLE Choppa),-,55,1,,,,
56,-,Mazzo,ENSAM,-,56,1,,,,
57,-,Adje,Caramel,-,57,1,,,,
58,-,J Hus,"Love, Peace and Prosperity",-,58,1,,,,
59,down,KATNUF,Van Mij Zijn,1,1,13,,,,
60,-,"Josh Antonio, Abe Tomasoa & March Mailoa",9 Bulu (STTS) [feat. Eitaro & Toton Caribo],-,60,1,,,,
61,-,Nuteh Jonez & SHRTY,Shakira,-,61,1,,,,
62,-,Jairzinho & Yxng Le,Langer Dan Normaal,-,62,1,,,,
63,down,Central Cee,Doja,30,1,15,,,,
64,-,Mala Fama,Colombia,-,64,1,,,,
65,-,Cuban Doll,Racks Up,-,65,1,,,,
66,-,WHO SHOT SCOTT,ABANDON THE PRESSURE,-,66,1,,,,
67,-,Pitbull,Hotel Room Service,-,11,20,,,,
68,-,Samra,Penthousedach,-,68,1,,,,
69,-,Djaga Djaga & KA,Linken Aan Zaken,-,69,1,,,,
70,-,El Da Sensei,"Lights, Camera, Action!",-,70,1,,,,
71,-,"League of Legends, Jackson Wang & 88rising",Fire To the Fuse,-,71,1,,,,
72,-,Dynamic Syncopation,Ground Zero (feat. Mass Influence),-,72,1,,,,
73,-,Emc,BUZ,-,73,1,,,,
74,-,DIKKE,Beef Met Mezelf,-,74,1,,,,
75,-,Sleepy Hallow,Marie,-,75,1,,,,
76,-,Gwattsrants,So Groovy,-,76,1,,,,
77,-,JAY1,Came In Sauce,-,77,1,,,,
78,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,78,1,,,,
79,-,Tayyib Ali & Golvendans,Great Life,-,79,1,,,,
80,-,Migos,Why Not,-,80,1,,,,
81,-,Drake & 21 Savage,Hours In Silence,-,81,1,,,,
82,-,Lecrae,Journey,-,82,1,,,,
83,-,Quavo & Takeoff,Nothing Changed,-,83,1,,,,
84,-,Nas,I Can,-,84,1,,,,
85,-,Lecrae,We Did It,-,85,1,,,,
86,-,Leblanco,Rs3,-,86,1,,,,
87,-,BigWalkDog,Came from the Bottom,-,87,1,,,,
88,-,Schaffer The Darklord,The Rappist,-,88,1,,,,
89,-,The Boys,Sick,-,89,1,,,,
90,-,Bandokay & LD,Too Many Lies,-,90,1,,,,
91,-,Valee & CHASETHEMONEY,Huxtables,-,91,1,,,,
92,-,Tsu Surf,Killas Kill Killas (feat. Mozzy),-,92,1,,,,
93,-,"Lucas van Straten, ZeroSeptDeux & Leslie",Settelen,-,93,1,,,,
94,-,Bozack Morris,Mak 90 (feat. Conway),-,94,1,,,,
95,-,Chairman Maf,Heroin Soup,-,95,1,,,,
96,-,Murder Squad,"Knock on Wood (feat. South Central Cartel, LV, B.G. Knocc Out, Gangsta Dresta & Jayo Felony)",-,96,1,,,,
97,-,Sean Price,Brokest Rapper You Know,-,97,1,,,,
98,-,DJ Green Lantern,Double Trouble (Feat. Sheek Louch),-,98,1,,,,
99,-,Kraantje Pappie,Waar Is Kraan?,-,33,53,,,,
100,-,De Jeugd van Tegenwoordig,Sterrenstof,-,25,66,,,,
