Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maks,Dyscalculie,1,1,8,,,,
2,-,"Trobi, Chivv & Kraantje Pappie",Ome Duo (feat. ADF Samski & Angela Groothuizen),-,1,1,,,,
3,down,Ice Spice,Princess Diana (feat. Nicki Minaj),2,2,2,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,174,,,,
5,down,Maître Gims,J'me tire,4,2,141,,,,
6,down,Flo Rida,Whistle,5,2,151,,,,
7,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,3,139,,,,
8,down,Flo Rida,Wild Ones (feat. Sia),7,4,117,,,,
9,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,4,119,,,,
10,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,5,111,,,,
11,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),10,6,87,,,,
12,down,Flo Rida,Low (feat. T-Pain),11,5,76,,,,
13,up,Pitbull,Rain Over Me (feat. Marc Anthony),13,9,61,,,,
14,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",14,9,55,,,,
15,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",21,9,43,,,,
16,down,Kyteman,Sorry (Live in Tivoli),15,9,45,,,,
17,down,Dyna,"Round & Round (feat. F1rstman, Lil Kleine & BolleBof)",16,11,26,,,,
18,up,Pitbull,Hotel Room Service,42,11,28,,,,
19,up,Sigourney K & KATNUF,Leidseplein,37,19,4,,,,
20,-,Huckleberry Vinn,"GEKKE VLISSINGERS (feat. Junior, DJ Vindictiv & Virusbeats)",-,20,1,,,,
21,-,Frenna,Broski’s (feat. Mula B),-,17,4,,,,
22,-,Bokoesam & Puri,Baby Momma,-,5,3,,,,
23,-,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),-,19,2,,,,
24,-,Frenna & Do,Hetzelfde,-,24,1,,,,
25,down,Wiz Khalifa,Black and Yellow,12,8,72,,,,
26,-,Lassesaelevik,Hawaii,-,26,1,,,,
27,-,ジョーイ・バッドアス,Fallin',-,27,1,,,,
28,-,"Ashafar, Lijpe, Mula B & Trobi",Wie,-,28,1,,,,
29,-,Kwengface,Double Back (feat. Karma & D Skeng),-,29,1,,,,
30,-,Killer Mike & EL-P,Don't Let The Devil (feat. Thank You Good Sir),-,30,1,,,,
31,-,Anu-D,Op Me Route,-,31,1,,,,
32,-,Typhoon & Freez,Ala Day,-,28,2,,,,
33,up,Bokoesam,Poesje Lief (feat. Architrackz & Vunzige Deuntjes Soundsystem),38,19,4,,,,
34,-,ghostwriter,Heart On My Sleeve,-,34,1,,,,
35,-,MILK CHOCO,GO STRAIGHT (Instrumental),-,35,1,,,,
36,-,Makleod,Calcium,-,36,1,,,,
37,-,KimChill,Arr,-,37,1,,,,
38,-,Zera,Kalasi,-,38,1,,,,
39,-,Philip Lassiter,Bump the Man (feat. Durand Bernarr),-,39,1,,,,
40,-,Yanns,Prisonnier,-,40,1,,,,
41,-,Godmode & Moistrus,Action,-,41,1,,,,
42,-,"Lost Boyz, Canibus & Tha Dogg Pound",Music Makes Me High (Daz Remix),-,42,1,,,,
43,-,Hit-Boy & Devin Morrison,NU.WAV (Instrumental),-,43,1,,,,
44,-,Engel,Kleine Jongen 2 (feat. RBDjan & Extince),-,44,1,,,,
45,-,Ruger,Asiwaju,-,45,1,,,,
46,-,"Havoc, Littles, Nature & Ruc Da Jackal",Cardboard Box,-,46,1,,,,
47,-,Eminem,Mockingbird,-,39,1,,,,
48,-,Zera,Nad****A,-,48,1,,,,
49,-,Hit-Boy & Devin Morrison,NU.WAV,-,49,1,,,,
50,-,Bilal Wahib,Ik Space (feat. Fabienne Bergmans),-,1,6,,,,
51,-,NF,PANDEMONIUM,-,51,1,,,,
52,-,LIONSTORM,Pagga,-,52,1,,,,
53,-,Slim Thug featuring Pusha,Click Clack,-,53,1,,,,
54,-,Gentu Star & Ze Mancho,Outlands (feat. Spencerwelling),-,54,1,,,,
55,-,"Young Dolph, Big Moochie Grape & Snupe Bandz",Infatuated With Drugs,-,55,1,,,,
56,-,Kansh,Brown Sugar,-,56,1,,,,
57,-,Slim Thug featuring T.I. & Bun B,3 Kings,-,57,1,,,,
58,-,Slim Thug,Playa You Don't Know,-,58,1,,,,
59,-,Yazzer G,Shotti,-,59,1,,,,
60,-,callmestevieray & Connor Price,Grateful,-,60,1,,,,
61,-,"Sleazy Stereo, Jayh Owen & Kinoh",Vies Zijn!,-,29,1,,,,
62,-,2Pac,Soon As I Get Home (feat. Yaki Kadafi),-,62,1,,,,
63,-,Yazzer G,Sloopnan (feat. Iski),-,63,1,,,,
64,-,Yazzer G,Kana Riba Haltu,-,64,1,,,,
65,-,2Pac,Pac's Life (feat. T.I. & Ashanti),-,65,1,,,,
66,-,D-opss & Kalibwoy,Yah Back,-,66,1,,,,
67,-,Yazzer G,Riba Froes,-,67,1,,,,
68,-,Fokke Simons,Toiletvrouw,-,68,1,,,,
69,-,Kurtis Blow,Hard Times,-,69,1,,,,
70,-,Black Moon,Reality (Killing Every...) [Instrumental],-,70,1,,,,
71,-,yodobeats,Love Scars (feat. Øneheart & reidenshi),-,71,1,,,,
72,-,Kurtis Blow,The Breaks,-,72,1,,,,
73,-,Goya Gumbani,Cloth & Polish,-,73,1,,,,
74,-,Black Moon,Reality (Killing Every...),-,74,1,,,,
75,-,Baco Exu do Blues,Imortais e Fatais 2 (feat. Vinícius de Moraes),-,75,1,,,,
76,-,Paper Route Empire & Big Moochie Grape,iLLUMINATi BUSINESS,-,76,1,,,,
77,-,Norlie & KKV,Tröjan Du Hatar,-,77,1,,,,
78,-,Aki,När solen går ner (feat. Kapten Röd),-,78,1,,,,
