Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boer Harm,Brommers Kieken,1,1,8,,,,
2,up,Tom MacDonald,God Mode,17,2,2,,,,
3,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,226,,,,
4,down,Flo Rida,Whistle,3,2,197,,,,
5,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,216,,,,
6,up,Flo Rida,Wild Ones (feat. Sia),11,4,160,,,,
7,down,Pitbull,I Know You Want Me (Calle Ocho) [Extended],5,5,162,,,,
8,-,Nicki Minaj,"FTCU (SLEEZEMIX) [feat. Travis Scott, Chris Brown & Sexyy Red]",-,8,1,,,,
9,down,Flo Rida,Right Round (feat. Ke$ha),6,6,142,,,,
10,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),7,6,138,,,,
11,down,Flo Rida,Low (feat. T-Pain),9,5,128,,,,
12,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,9,103,,,,
13,down,Dyna,"Round & Round (feat. F1rstman, Lil Kleine & BolleBof)",12,11,71,,,,
14,down,Pitbull,Hotel Room Service,13,11,76,,,,
15,-,Johnny 500 & Chip Charlez,Cheesecake,-,15,1,,,,
16,-,Nas & DJ Premier,Define My Name,-,16,1,,,,
17,-,Nicki Minaj,"FTCU (SLEEZEMIX) [feat. Travis Scott, Chris Brown & Sexyy Red]",-,17,1,,,,
18,down,"EINDHOVEN'S FINEST, Miggs de Bruijn & Lirical",DNA (feat. Sandersville),14,14,2,,,,
19,down,"Gio, Keizer & Freddy Moreira",Omlaag,16,11,41,,,,
20,-,"RADE, Franckvit & Ocer y Rade",Te Encontré,-,20,1,,,,
21,-,Montez,Verstecken,-,21,1,,,,
22,-,PierceTheSkies,Roxas,-,22,1,,,,
23,-,Gaboro,Kiss N Tell,-,23,1,,,,
24,-,Monokuromasu,A Night in Shinjuku,-,24,1,,,,
25,-,Natural King,1 Life To Live (feat. AZ),-,25,1,,,,
26,-,Dien,GTA Fathers of Arabesque,-,26,1,,,,
27,-,Joé Dwèt Filé,Merci à mon ex,-,27,1,,,,
28,-,Cameron Philip,Falling (Interlude),-,28,1,,,,
29,-,Baby Gang,"Adrenalina (feat. BLANCO, Marracash)",-,29,1,,,,
30,-,Skee Mask,Flyby Vfr,-,30,1,,,,
31,-,Kwengface,"Daily Duppy, Pt. 1",-,31,1,,,,
32,-,Young Dylan & Jantje,Bonus,-,20,6,,,,
33,-,Guy2Bezbar,ENCORE (feat. Rsko),-,33,1,,,,
34,-,Brainpower,Vlinders (feat. Dicecream),-,34,1,,,,
35,-,Dimzy & 67,Real Rap,-,35,1,,,,
36,-,Nina,Lelijk Man,-,36,1,,,,
37,-,Bradd,Feels Like '99 (feat. Dave East & ACE),-,37,1,,,,
38,down,House of Pain,Jump Around,28,16,41,,,,
39,-,Headie One & Stormzy,Cry No More,-,39,1,,,,
40,-,Aymen,Up and down (Rap La Rue),-,40,1,,,,
41,-,Tabitha,Juice Voor Je Ziel,-,41,1,,,,
42,-,Drake,Push Ups,-,41,1,,,,
43,-,TOBi & Mick Jenkins,Forgot We Were Seeds,-,43,1,,,,
44,-,Haaland936 & Aymen,Gefangen (Rap La Rue),-,44,1,,,,
45,-,Nina,Gekke Nina,-,45,1,,,,
46,-,Benab,Royal,-,46,1,,,,
47,-,Booter Bee,Scary Block,-,47,1,,,,
48,-,Saaff & Lucky Jones,Koop 3,-,48,1,,,,
49,-,"Your Old Droog, Method Man & Denzel Curry",DBZ (feat. Madlib),-,49,1,,,,
50,-,"Made, Kenan & Hassuna",Godzilla x Kong,-,50,1,,,,
51,-,Desiigner,Drip Check,-,51,1,,,,
52,-,Chief Keef,Vet Lungs,-,52,1,,,,
53,-,Ron Gelinas,Best Wishes,-,53,1,,,,
54,-,Moko,Yawn,-,54,1,,,,
55,-,Salt-N-Pepa,Shoop,-,55,1,,,,
56,-,Chief Keef,F 'Em,-,56,1,,,,
57,-,Just Banco,Maxine,-,57,1,,,,
58,-,Nyck Caution,Rap Fix,-,58,1,,,,
59,-,Chief Keef,Cuz My Gear,-,59,1,,,,
60,-,"Jimmy, Unknown T, Billy Billions, Hitman, Kay-O & Alchubbino",Prevail,-,60,1,,,,
61,-,Jimmy & Potter Payper,Regina,-,61,1,,,,
62,-,Kairo Keyz,NPCs,-,62,1,,,,
63,-,Sebachx,Tired of the Week (feat. Saino),-,63,1,,,,
64,-,Maxida Märak,Vuoddaga,-,64,1,,,,
65,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),20,20,11,,,,
66,-,Maxida Märak,Siri,-,66,1,,,,
67,-,Maxida Märak,Isbad,-,67,1,,,,
68,-,Hiphopologist & Ashkan Kagan,Cheshm Dar Barabare Cheshm,-,68,1,,,,
69,-,"NIKRUN, Sinazza & Ashkan Kagan",Tw!n Brother,-,69,1,,,,
70,-,Dbangz,3 in Tha Morn',-,70,1,,,,
71,-,WiFiGawd & GAWD,Do Not Play Dis Shit,-,71,1,,,,
72,-,Gucci Mane,Kop a Chicken (feat. OJ da Juiceman),-,72,1,,,,
73,-,Chibi Ichigo & UM!,Chibi Rit,-,73,1,,,,
74,-,WiFiGawd,Dont Cha Kno,-,74,1,,,,
75,-,D33J & A$AP NAST,Dogtalk,-,75,1,,,,
76,-,Ice Cube,"The Gutter S**t (feat. Jayo Felony, Gangsta & Squeak Ru)",-,76,1,,,,
