Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bilal Wahib,Tigers,1,1,7,,,,
2,up,Boef & Numidia,Tout Est Bon,2,2,5,,,,
3,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,15,79,2020-04-19,1,2020-07-05
4,up,Henkie T & Bryan Mg,Shawty Is a Freak (feat. Yssi SB & Frnkie),6,4,2,,,,
5,-,A$AP Ferg,Move Ya Hips (feat. Nicki Minaj & MadeinTYO),-,5,1,,,,
6,up,Brent,Balenciaga,12,6,6,,,,
7,down,Dopebwoy & Jonna Fraser,Vakantie,4,2,7,,,,
8,up,Post Malone,Circles,9,1,38,2,2019-10-06,2,2019-10-06
9,-,Lirical & F1rstman,Do me like that?,-,9,1,,,,
10,-,Powfu,Death Bed (feat. beabadoobee),-,3,19,100,2020-03-01,7,2020-04-26
11,-,StaySolidRocky,Party Girl,-,8,6,86,2020-05-10,14,2020-06-14
12,down,DJ Khaled,POPSTAR (feat. Drake),8,6,3,94,2020-07-19,8,2020-09-20
13,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),21,1,32,64,2019-12-01,52,2020-01-12
14,-,"Kempi, Bryan Mg & Architrackz",Ondernemer (feat. WaWa),-,10,1,,,,
15,-,Typhoon & Freez,Alles Is Gezegend,-,10,8,,,,
16,-,Jonna Fraser,Al Een Taya,-,16,1,,,,
17,-,Ashafar,Mocro Sh*t,-,17,1,,,,
18,-,"De Kraaien, Oost Wanted & Kubus",Politiek Incorrect,-,18,1,,,,
19,-,Beyoncé,FIND YOUR WAY BACK (MELO-X Remix),-,19,1,,,,
20,-,Beyoncé,BLACK PARADE (Extended Version),-,20,1,,,,
21,-,Frenna,Only You (feat. Philly Moré),-,4,10,,,,
22,down,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),7,1,37,,,,
23,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,1,39,,,,
24,down,Lange Frans & Thé Lau,Zing Voor Me,14,2,35,,,,
25,down,Mr. Probz,Waves,20,6,29,,,,
26,-,Post Malone,Better Now,-,26,1,,,,
27,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,18,2,17,2020-07-12,17,2020-07-12
28,-,Kanye West,Paranoid (feat. Mr Hudson),-,28,1,,,,
29,-,Travis Scott,SICKO MODE,-,7,6,48,2020-04-26,9,2020-05-03
30,-,Dopebwoy,Christian Dior (feat. Bryan Mg & SRNO),-,11,7,,,,
31,-,Boef & Ashafar,Nooit Thuis,-,2,7,,,,
32,-,Travis Scott,goosebumps,-,32,4,89,2020-04-26,18,2020-05-03
33,-,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,-,33,1,,,,
34,-,Kilate Tesla & Puri,Mala Fama,-,34,1,,,,
35,down,Fresku,Eind Hoger,16,16,2,,,,
36,-,Black Moon,War Zone,-,36,1,,,,
37,-,Blac Chyna & Trippie Redd,Cash Only,-,37,1,,,,
38,-,The Roots,Proceed,-,38,1,,,,
39,-,Jahlil Beats,Holla At Me,-,39,1,,,,
40,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,30,2,,,,
41,-,ASHI,Vrij Zijn,-,41,1,,,,
42,-,Tory Lanez,Real Thing (feat. Future),-,42,1,,,,
43,down,DJ Khaled,GREECE (feat. Drake),15,13,3,24,2020-07-26,24,2020-07-26
44,-,Pięć Dwa Dębiec,Ci Źli,-,44,1,,,,
45,down,"Ali B, Poke & Judeska",Anderhalf (feat. Poke & Judeska),11,1,19,,,,
46,-,Maître Gims & Sting,Reste,-,46,1,,,,
47,-,SXTEEN,Yamilet (feat. Poke),-,47,1,,,,
48,-,David Jassy,Den sommaren,-,48,1,,,,
49,-,GeeYou & Young Adz,Push Weight,-,49,1,,,,
50,-,Travis Scott,STARGAZING,-,50,1,,,,
51,-,Evans Junior & Matthew Nolan,Know Better,-,51,1,,,,
52,-,Mjhill,Say Something,-,52,1,,,,
53,-,Lange Frans & Baas B,Het Land van Vriendschap,-,18,2,,,,
54,-,Drake,Toosie Slide,-,3,16,65,2020-04-05,2,2020-04-26
55,-,Rens,Skyhigh,-,55,1,,,,
56,-,6ix9ine,GOOBA,-,1,8,100,2020-05-10,2,2020-05-17
57,-,"Pjotr, Snelle & Okke Punt",Verliezen Met Jullie,-,57,1,,,,
58,-,Westside Gunn,Euro Step,-,58,1,,,,
59,-,Pop Smoke,Welcome to the Party,-,35,2,,,,
60,-,Y2K & bbno$,Lalala,-,6,5,11,2019-10-06,11,2019-10-06
61,-,Black Moon,Son Get Wrec (Vocal),-,61,1,,,,
62,-,TeeZandos & Fizzler,Phone Call,-,62,1,,,,
63,-,Black Moon,Come Get Some (feat. Louieville of O.G.C.),-,63,1,,,,
64,-,YG,SWAG,-,64,1,,,,
65,-,"Ringnes-Ronny, Lothepus & hekkan",Karl Johan,-,65,1,,,,
66,-,"LA$$A, Leafs, Bryan Mg & Geechi",PC HOOFTSTRAAT,-,66,1,,,,
67,-,Flames,Kist,-,67,1,,,,
68,-,"Glades, Mo Temsamani & Ali B",Hayat Inou,-,68,1,,,,
69,-,L.T & Greekazo,VART VI STÅR (Extended Version),-,69,1,,,,
70,-,LL Cool J,I'm That Type of Guy,-,70,1,,,,
71,down,Madcon,Beggin (Original Version),18,6,31,,,,
72,-,DJ Maze,Back 2 Life 2001,-,72,1,,,,
73,down,Flo Rida,Whistle,19,2,28,,,,
74,-,DJ Maze,What About Us,-,74,1,,,,
75,-,Jake Paul,Fresh Outta London,-,75,1,,,,
76,-,Jesley,Vrai,-,76,1,,,,
77,-,Fredxvegas,Money Do,-,77,1,,,,
78,-,Fredxvegas,Youngin',-,78,1,,,,
79,-,KNALLER & Mula B,Geef Me Die Shit,-,79,1,,,,
80,-,Team Dynamite,Dragon Fruit (feat. Louis Baker),-,80,1,,,,
81,down,Gers Pardoel,Bagagedrager (feat. Sef),79,3,32,,,,
82,-,Jermaine Niffer,Puma,-,82,1,,,,
83,-,Ivorian Doll,Body Bag,-,83,1,,,,
84,down,エミネム,The Monster (feat. Rihanna),22,5,31,,,,
85,down,Boef & Bilal Wahib,Vergeten,13,6,4,,,,
86,-,ASADI & D Sharp,3 Wishes,-,86,1,,,,
87,-,Jack Harlow,SMELLS LIKE INCENSE,-,87,1,,,,
88,-,Mknsi,Weg Van Hier,-,88,1,,,,
89,-,ASADI,Alleviate,-,89,1,,,,
90,down,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],23,6,27,,,,
91,-,B Young,Last Night (feat. Tion Wayne),-,91,1,,,,
92,-,Badda TD,Gang,-,41,1,,,,
93,-,"Tymek, Holak & FAVST",Kultowe,-,30,1,,,,
94,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),93,1,33,,,,
95,-,Jack Harlow,ICE,-,95,1,,,,
96,-,Bryson Gray,Trump Is Your President (Remix) [feat. Mickey winston & David Films],-,96,1,,,,
97,-,Tendenza,Shooter (feat. Jaido),-,97,1,,,,
98,-,DJ Hamida & Dystinct,Latino Gang,-,98,1,,,,
99,-,A$AP Ferg,Move Ya Hips (feat. Nicki Minaj & MadeinTYO),-,99,1,,,,
100,-,Tyga,S**t I Like,-,100,1,,,,
