Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizzey & Sjaak,Zet Je Goed,10,1,2,,,,
2,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,135,,,,
3,-,Nicki Minaj,Super Freaky Girl,-,1,1,,,,
4,down,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),3,1,140,,,,
5,up,"Boef, Numidia & Cristian D",Flexxen (feat. Diquenza),7,5,3,,,,
6,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,138,,,,
7,down,Lange Frans & Thé Lau,Zing Voor Me,5,2,135,,,,
8,down,Maître Gims,J'me tire,6,2,114,,,,
9,down,Flo Rida,Whistle,8,2,116,,,,
10,down,Gers Pardoel,Bagagedrager (feat. Sef),9,3,136,,,,
11,up,Eminem,Love the Way You Lie (feat. Rihanna),11,5,124,,,,
12,up,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],13,6,129,,,,
13,up,The Opposites,Slapeloze Nachten,14,3,124,,,,
14,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],15,10,115,,,,
15,up,Kyteman,Sorry (Live @ Lowlands 2009),26,2,111,,,,
16,down,エミネム,The Monster (feat. Rihanna),12,5,131,,,,
17,down,De Jeugd van Tegenwoordig,Sterrenstof,16,8,106,,,,
18,down,Wiz Khalifa,See You Again (feat. Charlie Puth),17,3,105,,,,
19,down,Flo Rida,Wild Ones (feat. Sia),18,4,87,,,,
20,up,Lil Kleine & Ronnie Flex,Drank & Drugs,29,10,97,,,,
21,down,Central Cee,Doja,2,1,4,,,,
22,down,K'naan,Wavin' Flag,19,16,45,,,,
23,down,"The Partysquad, Adonis, Gers & Jayh","Ik Ga Hard (feat. Adonis, Gers & Jayh)",20,16,94,,,,
24,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",21,4,83,,,,
25,-,Nicki Minaj,Super Freaky Girl,-,25,1,,,,
26,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",24,5,75,,,,
27,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,3,5,,,,
28,down,The Opposites & Stef,Broodje Bakpao (feat. Gers),25,19,79,,,,
29,down,Ali B,Terwijl Jullie Nog Bij Me Zijn (feat. Ruben Annink),27,8,67,,,,
30,down,Pitbull,I Know You Want Me (Calle Ocho) [Extended],28,5,76,,,,
31,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",38,14,87,,,,
32,down,Flo Rida,Right Round (feat. Ke$ha),31,6,64,,,,
33,up,De Jeugd van Tegenwoordig,Get Spanish,41,24,70,,,,
34,down,The Opposites,Sukkel Voor De Liefde (feat. Mr. Probz) [Instrumental],32,22,69,,,,
35,down,B.o.B,Nothin' On You (feat. Bruno Mars),33,26,44,,,,
36,down,Yellow Claw & The Opposites,Thunder,34,24,63,,,,
37,down,The Opposites,Hey DJ,35,25,61,,,,
38,down,Timbaland,Apologize (feat. OneRepublic),36,27,57,,,,
39,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),37,6,56,,,,
40,down,Drake,One Dance (feat. Wizkid & Kyla),30,19,78,,,,
41,up,De Jeugd van Tegenwoordig,Sterrenstof,47,25,56,,,,
42,down,JAY-Z,Empire State of Mind (Live),22,3,94,,,,
43,down,The Partysquad,"Helemaal Naar De Klote (feat. Jayh, Sjaak & Reverse) [Instrumental]",40,30,55,,,,
44,down,Bad Meets Evil,Lighters (feat. Bruno Mars),42,31,55,,,,
45,down,Flo Rida,Low (feat. T-Pain),43,5,50,,,,
46,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),45,9,52,,,,
47,up,50 Cent,In Da Club,62,8,42,,,,
48,down,Wiz Khalifa,Black and Yellow,44,8,47,,,,
49,down,Mr. Polska & Boaz Van De Beatz,Hausa Wausa,46,36,48,,,,
50,up,Lil Kleine,Krantenwijk (feat. Boef),58,37,46,,,,
51,down,Drake,Take Care (feat. Rihanna),48,39,42,,,,
52,down,Eminem,Lose Yourself (Soundtrack Version),23,3,83,36,2020-02-16,36,2020-02-16
53,down,Ronnie Flex & Mr. Polska,Niemand,49,26,41,,,,
54,down,Pitbull,Rain Over Me (feat. Marc Anthony),50,9,36,,,,
55,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),51,33,42,,,,
56,down,Broederliefde,Jungle,53,13,37,,,,
57,-,KATNUF,Van Mij Zijn,-,1,1,,,,
58,down,Azealia Banks,212 (feat. Lazy Jay),54,54,10,,,,
59,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",55,9,34,,,,
60,down,Ali B,Ik Huil Alleen Bij Jou (feat. Diggy Dex),56,21,28,,,,
61,down,Iggy Azalea,Black Widow (feat. Rita Ora),57,48,31,,,,
62,down,Gers Pardoel,Zijn,59,51,27,,,,
63,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",60,9,26,,,,
64,down,The Opposites,Licht Uit,61,23,26,,,,
65,down,Kyteman,Sorry (Live in Tivoli),63,9,29,,,,
66,down,Eminem,Not Afraid,64,41,20,,,,
67,down,Mr. Polska,Vlammen - (Totally Summer Anthem),65,60,6,,,,
68,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],66,59,17,,,,
69,down,Sevn Alias,"Gass (feat. Jason Futuristic, BKO & Jair Rodrigues)",67,16,18,,,,
70,down,Ronnie Flex,Blijf Bij Mij (feat. Maan),68,18,22,,,,
71,down,Snoop Dogg,My Medicine,70,14,19,,,,
72,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],87,37,35,,,,
73,up,Pete Philly & Perquisite,Mystery Repeats,78,64,15,,,,
74,down,Broederliefde,Mi No Lob,72,65,16,,,,
75,down,MC Hammer,U Can'T Touch This,69,20,31,,,,
76,down,Kanye West,Heartless,71,31,20,,,,
77,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],74,29,14,,,,
78,-,Sleazy Stereo & Aire Urbano,Na De Na,-,54,2,,,,
79,down,Pitbull,Hotel Room Service,77,11,12,,,,
80,down,House of Pain,Jump Around,75,16,27,,,,
81,-,Kid Cudi,Day 'n' Nite (Nightmare),-,81,3,,,,
82,down,Dyna,"Round & Round (feat. F1rstman, Lil Kleine & BolleBof)",76,11,11,,,,
83,down,Gers Pardoel,Ik Neem Je Mee,82,75,7,,,,
84,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),79,24,9,,,,
85,down,Chawki,Habibi I Love You (feat. Pitbull & Do),81,77,9,,,,
86,down,Drake,Too Good (feat. Rihanna),80,78,6,,,,
87,-,Danger Mouse & Black Thought,Strangers (feat. A$AP Rocky and Run The Jewels),-,87,1,,,,
88,-,Ashafar & Baby Gang,Maffia,-,88,1,,,,
89,down,Idaly,Amazin' (feat. Emms),52,2,14,,,,
90,-,Gotu Jim,Oeh,-,90,1,,,,
91,-,Idaly,Amazin' (feat. Ronnie Flex & Zoë Tauran) [Remix],-,4,4,,,,
92,-,Oli Yayo & Jairzinho,Yoga,-,92,1,,,,
93,-,Kraantje Pappie,Waar Is Kraan?,-,33,44,,,,
94,down,Coolio,Gangsta's Paradise (feat. L.V.),83,1,13,,,,
95,down,Big2,Brief Aan Jou (feat. Trijntje Oosterhuis),84,84,4,,,,
96,down,De Jeugd van Tegenwoordig,Watskeburt?!,85,34,6,,,,
97,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,35,32,,,,
98,-,Kraantje Pappie,Feesttent (feat. MC Jiggy Djé),-,15,20,,,,
99,down,Ronnie Flex,Energie (feat. Frenna),93,22,14,,,,
100,down,Lil Kleine,Loterij (feat. Ronnie Flex),86,41,5,,,,
