Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",1,1,7,,,,
2,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),5,1,119,,,,
3,up,JAY-Z,Empire State of Mind (Live),11,3,80,,,,
4,up,Sleazy Stereo & Vos7,Very Good Very Nice,34,4,3,,,,
5,up,Lange Frans & Thé Lau,Zing Voor Me,6,2,114,,,,
6,up,Gers Pardoel,Bagagedrager (feat. Sef),8,3,114,,,,
7,up,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],12,6,107,,,,
8,up,エミネム,The Monster (feat. Rihanna),10,5,110,,,,
9,up,Bryan Mg & Frenna,My Bébé,15,1,72,,,,
10,up,The Opposites,Slapeloze Nachten,13,3,102,,,,
11,up,Kyteman,Sorry (Live @ Lowlands 2009),14,2,92,,,,
12,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],16,10,94,,,,
13,up,De Jeugd van Tegenwoordig,Sterrenstof,17,8,86,,,,
14,up,Eminem,Love the Way You Lie (feat. Rihanna),18,5,102,,,,
15,up,Wiz Khalifa,See You Again (feat. Charlie Puth),29,3,86,,,,
16,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,113,,,,
17,up,Flo Rida,Wild Ones (feat. Sia),19,4,72,,,,
18,up,Lil Kleine & Ronnie Flex,Drank & Drugs,20,10,79,,,,
19,up,K'naan,Wavin' Flag,21,16,28,,,,
20,up,"The Partysquad, Adonis, Gers & Jayh","Ik Ga Hard (feat. Adonis, Gers & Jayh)",22,16,75,,,,
21,up,Bokoesam & Bartofso,50 Cent (feat. Yung Felix),41,10,8,,,,
22,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",25,4,68,,,,
23,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",24,5,58,,,,
24,up,Mula B & Trobi,Coke In De Uitverkoop,47,8,7,,,,
25,up,The Opposites & Stef,Broodje Bakpao (feat. Gers),26,19,64,,,,
26,up,Drake,One Dance (feat. Wizkid & Kyla),31,19,63,,,,
27,up,De Jeugd van Tegenwoordig,Get Spanish,33,24,57,,,,
28,up,The Opposites,Sukkel Voor De Liefde (feat. Mr. Probz) [Instrumental],35,22,57,,,,
29,up,Yellow Claw & The Opposites,Thunder,38,24,52,,,,
30,up,The Opposites,Hey DJ,40,25,51,,,,
31,up,Timbaland,Apologize (feat. OneRepublic),43,27,47,,,,
32,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),42,6,44,,,,
33,up,The Partysquad,"Helemaal Naar De Klote (feat. Jayh, Sjaak & Reverse) [Instrumental]",49,30,45,,,,
34,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",32,14,71,,,,
35,up,Bad Meets Evil,Lighters (feat. Bruno Mars),50,31,45,,,,
36,up,Flo Rida,Low (feat. T-Pain),55,5,37,,,,
37,down,Eminem,Lose Yourself (Soundtrack Version),3,3,68,36,2020-02-16,36,2020-02-16
38,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),51,9,42,,,,
39,up,Mr. Polska & Boaz Van De Beatz,Hausa Wausa,54,36,38,,,,
40,up,Drake,Take Care (feat. Rihanna),58,39,33,,,,
41,up,Lil Kleine,Krantenwijk (feat. Boef),59,37,36,,,,
42,up,De Jeugd van Tegenwoordig,Sterrenstof,45,25,46,,,,
43,down,Maître Gims,J'me tire,7,2,94,,,,
44,down,The Partysquad & Diztortion,Banana (feat. Sarita Lorena & Kilate Tesla),23,23,2,,,,
45,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),88,33,33,,,,
46,up,Kanye West,Love Lockdown,95,46,6,,,,
47,up,B.o.B,Nothin' On You (feat. Bruno Mars),48,26,38,,,,
48,up,Broederliefde,Jungle,94,13,29,,,,
49,down,Kraantje Pappie,Waar Is Kraan?,44,33,39,,,,
50,down,Bizzey,Hockeymeisjes (feat. Kraantje Pappie & Immorales),9,1,6,,,,
51,-,Big Dubbz,Indian Food,-,51,1,,,,
52,down,Sjaak,Ce Soir,28,28,2,,,,
53,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,37,27,,,,
54,-,Stray Kids,God’s Menu,-,54,1,,,,
55,-,PnB Rock & DJ Luke Nasty,HIGH,-,55,1,,,,
56,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",96,9,24,,,,
57,up,Ali B,Ik Huil Alleen Bij Jou (feat. Diggy Dex),97,21,20,,,,
58,up,Iggy Azalea,Black Widow (feat. Rita Ora),98,48,23,,,,
59,down,Pitbull,I Know You Want Me (Calle Ocho) [Extended],30,5,60,,,,
60,-,ARZ,Alone with You,-,60,1,,,,
61,-,NGEE,Tipico,-,61,1,,,,
62,down,Flo Rida,Right Round (feat. Ke$ha),46,6,50,,,,
63,down,Valsbezig,Tik,36,36,4,,,,
64,-,Endzone & Zaba,Heaven,-,64,1,,,,
65,-,Trobi,Einstein (feat. LouiVos & Mula B),-,1,8,,,,
66,-,Robb Bank$,Shootout,-,66,1,,,,
67,-,Peewee Longway,Recommend,-,67,1,,,,
68,-,GReeeN,Funkeln,-,68,1,,,,
69,-,Mensa & Saaff,Hoe Niet?,-,69,3,,,,
70,-,Casper,ALLES WAR SCHÖN UND NICHTS TAT WEH,-,70,1,,,,
71,-,Pusha T,Diet Coke,-,14,2,,,,
72,-,Deante' Hitchcock,Eyes on Me (feat. DaVionne & JaelSpeaks),-,72,1,,,,
73,-,Nitty Scott,Bbygrl,-,73,1,,,,
74,-,Lov1,Young Bandit,-,74,1,,,,
75,-,Lov1,Alla vägar bär till Rom,-,75,1,,,,
76,-,Lov1,Galileo,-,76,1,,,,
77,-,Lov1,Kärleksriddaren,-,77,1,,,,
78,-,Mozzy,Real Ones (feat. Roddy Ricch),-,78,1,,,,
79,-,MC Hammer,U Can'T Touch This,-,20,24,,,,
80,-,Guleed,Dubbla Skift,-,80,1,,,,
81,-,Georgios Barbanos,Scener,-,81,1,,,,
82,-,9liv,R2D,-,82,1,,,,
83,-,Jeano,Call Me,-,83,1,,,,
84,-,Vince Staples & Mustard,MAGIC,-,84,1,,,,
85,-,B.Baby,Take Me High,-,85,1,,,,
86,-,Jok'air & Tayc,Sorry Not Sorry,-,86,1,,,,
87,-,BlueBucksClan,Valentine's Day,-,87,1,,,,
88,-,King Von & 21 Savage,Don't Play That,-,88,1,,,,
89,-,$NOT & A$AP Rocky,Doja,-,89,1,,,,
90,-,B-Lovee,Don't Change,-,90,1,,,,
91,-,Gato,ZOULA,-,91,1,,,,
92,down,Ali B,Terwijl Jullie Nog Bij Me Zijn (feat. Ruben Annink),39,8,54,,,,
93,down,Wiz Khalifa,Black and Yellow,92,8,35,,,,
94,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),53,35,26,,,,
95,up,Gers Pardoel,Zijn,99,51,20,,,,
96,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",100,9,19,,,,
97,down,50 Cent,In Da Club,27,8,27,,,,
98,down,Ronnie Flex & Mr. Polska,Niemand,61,26,32,,,,
99,-,The Opposites,Licht Uit,-,23,18,,,,
100,-,Kyteman,Sorry (Live in Tivoli),-,9,22,,,,
