Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dopebwoy,Heet (feat. Bizzey),4,1,2,,,,
2,-,Bizzey & Cristian D,Bukitlist,-,2,1,,,,
3,up,Jack Harlow,First Class,13,3,3,,,,
4,down,Trobi,"Okee Shordy (feat. Ronnie Flex, ADF Samski & Chivv)",2,1,8,,,,
5,up,Bryan Mg & Frenna,My Bébé,5,1,79,,,,
6,-,Sigourney K & Ronnie Flex,100 SMSjes,-,1,1,,,,
7,up,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",9,1,15,,,,
8,down,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),6,1,126,,,,
9,down,Bokoesam,Te Veel Meids (feat. DJ Steesko),7,7,2,,,,
10,-,"Turfy Gang, Mr. Polska & LA$$A",Abc,-,4,5,,,,
11,up,Frenna,Waistline,73,9,4,,,,
12,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,123,,,,
13,-,JAY-Z,Empire State of Mind (Live),-,3,84,,,,
14,down,Lange Frans & Thé Lau,Zing Voor Me,10,2,122,,,,
15,down,Maître Gims,J'me tire,11,2,102,,,,
16,down,Gers Pardoel,Bagagedrager (feat. Sef),15,3,122,,,,
17,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),16,1,121,,,,
18,-,Pusha T,Rock N Roll (feat. Kanye West & Kid Cudi),-,18,1,,,,
19,-,Donnie,Beetje Meer (feat. Vjèze Fur),-,19,1,,,,
20,up,Eminem,Love the Way You Lie (feat. Rihanna),21,5,110,,,,
21,-,Bizzey,Traag (feat. Jozo & Kraantje Pappie),-,19,7,,,,
22,-,Drake,Passionfruit,-,22,1,,,,
23,-,"Tyler, The Creator",EARFQUAKE,-,23,1,,,,
24,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,24,2,16,,,,
25,up,Antoon & Big2,Leuk,39,4,22,,,,
26,-,Kraantje Pappie,De Manier (feat. Bizzey),-,26,3,,,,
27,-,Malaki & Lucy McWilliams,Fair Play (Acoustic Version),-,27,1,,,,
28,-,"Donguralesko, Tede & Ero",W Imię Zasad (feat. Magiera),-,28,1,,,,
29,-,Megan Thee Stallion,Plan B,-,29,1,,,,
30,-,Little Simz,Point and Kill (feat. Obongjayar),-,30,2,,,,
31,-,Kempi,Darling (feat. Architrackz),-,31,1,,,,
32,-,Jiji445,"Melodie (feat. Team Kolabo, Bourik the Latalay, Jamal Joker & Vese Transparan)",-,32,1,,,,
33,-,"Bartofso, Murda & UZI",RS,-,32,1,,,,
34,up,GLOWINTHEDARK & SFB,Dansen Op Labanta (feat. Philly Moré),62,10,6,,,,
35,-,Tayc & Lynda,Dis-le moi,-,35,1,,,,
36,-,Leonz,My Money Don't Jiggle It Folds,-,36,1,,,,
37,-,Flo Rida,Low (feat. T-Pain),-,5,41,,,,
38,-,"Kizo, Wac Toja & BeMelo",Lot,-,38,1,,,,
39,down,Vonneke Bonneke,Pe Pe Pe (feat. Saaff),3,3,3,,,,
40,-,Jezza & Estelle,Day & Night,-,40,1,,,,
41,-,$hirak,"UHUH (feat. Ronnie Flex, Yssi SB & Lil Kleine)",-,1,18,,,,
42,-,Tundra Beats,Feel Good,-,42,1,,,,
43,-,Austin George,Freak Like That,-,43,1,,,,
44,down,K-Liber,Dikke Uhhh,1,1,3,,,,
45,-,"Cleo, Ayla & Academics",Torneträsket,-,45,1,,,,
46,-,DANGERDOOM,Sofa King (feat. MF DOOM),-,46,1,,,,
47,-,Donii,Geen Fabel,-,47,1,,,,
48,-,Scarlxrd,"Lxrd, Scar.",-,48,1,,,,
49,-,Lil Pump,All the Sudden,-,49,1,,,,
50,-,LD & GRM Daily,Daily Duppy (5 Million Subs Special) - Pt.1,-,50,1,,,,
51,-,Blueface & G Herbo,Street Signs,-,51,1,,,,
52,-,Kollegah,FREE SPIRIT,-,52,1,,,,
53,-,Dadju & Ronisia,Toko Toko,-,53,1,,,,
54,-,S.A.M,Good Good,-,54,1,,,,
55,-,870glizzy & 1201Leek,Man Down,-,55,1,,,,
56,-,Pusha T,Neck & Wrist (feat. JAY-Z & Pharrell Williams),-,44,2,,,,
57,-,Shogun,Snares,-,57,1,,,,
58,-,Matriarkaatti,lääh,-,58,1,,,,
59,up,Max Wallin' & FMG,Blub,67,8,8,,,,
60,-,Barack Adama,Grand cru,-,60,1,,,,
61,-,Skrapz,Real Like Us (feat. Haile),-,61,1,,,,
62,-,Mzuki,Bandz,-,62,1,,,,
63,-,Jayro & LW,Apeshit,-,63,1,,,,
64,-,Pusha T,Dreamin Of The Past (feat. Kanye West),-,64,1,,,,
65,-,870glizzy,Fuck Shit,-,65,1,,,,
66,-,Sebio,Niets Nieuws,-,66,1,,,,
67,-,C3 Too Loose,Hiding (feat. Primo Beats),-,67,1,,,,
68,down,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],22,6,115,,,,
69,-,Freddie Gibbs,Ice Cream (feat. Rick Ross),-,69,1,,,,
70,-,Common,Unfamiliar (feat. PJ),-,70,1,,,,
71,down,エミネム,The Monster (feat. Rihanna),20,5,117,,,,
72,-,Nbhd Nick,Going Top,-,72,1,,,,
73,-,Rocky Luciano & Aaron Carter,Blockbuster,-,73,1,,,,
74,-,AUDREY NUNA,damn Right,-,74,1,,,,
75,-,Horrorshow,Yours & Mine,-,75,1,,,,
76,-,Church & AP,Church on a Sunday,-,76,1,,,,
77,-,S.A.M,Kill Time (feat. Eyon),-,77,1,,,,
78,-,Creepy Nuts,バレる!,-,78,1,,,,
79,-,Sept & Ayaz Erdoğan,Nanna Sin,-,79,1,,,,
80,-,Costa Titch & Champuru Makhenzo,"Ma Gang (feat. Phantom Steeze, C'Buda M, Man T & Sdida)",-,80,1,,,,
81,down,The Opposites,Slapeloze Nachten,29,3,110,,,,
82,-,Fresh & ZOEY BRINXX,Past,-,82,1,,,,
83,-,Sebio,KIFESH,-,83,1,,,,
84,up,Kyteman,Sorry (Live @ Lowlands 2009),95,2,98,,,,
85,-,Dibia$E,Link Up,-,85,1,,,,
86,-,Pusha T,Neck & Wrist (feat. JAY-Z & Pharrell Williams),-,86,1,,,,
87,-,Ayaz Erdoğan,2 Duble,-,87,1,,,,
88,-,"Lairc, Chivv & Quincy Promes",Thank You (feat. La Rouge),-,88,1,,,,
89,-,Ayaz Erdoğan,Zaman,-,89,1,,,,
90,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],94,10,102,,,,
91,-,"Diggy Dupé, Rizván, Poetik, Redd x Rozay, Church & AP, MELODOWNZ & Trey Bond",Trust (Remix),-,91,1,,,,
92,-,Gato,Broken (feat. Sauce Sxm),-,92,1,,,,
93,-,Timomatic,Real Thing (feat. B Wise),-,93,1,,,,
94,up,De Jeugd van Tegenwoordig,Sterrenstof,98,8,93,,,,
95,-,Blxst,Every Good Girl,-,95,1,,,,
96,-,Dezod Acito,Shake Sum (feat. Gato),-,96,1,,,,
97,-,53 Thieves,Lockdown,-,97,1,,,,
98,-,S.A.M,Fling (feat. Eyon),-,98,1,,,,
99,-,Big Boyer Money,Nou Kriyel (feat. Bourik the Latalay & Rocker F****r),-,99,1,,,,
100,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,91,,,,
