Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kanye West,Good Morning,1,1,12,,,,
2,up,CJ,Whoopty,41,2,3,51,2020-11-22,8,2021-01-24
3,up,The Opposites,Slapeloze Nachten,29,3,39,,,,
4,down,Tabitha,Blijf Nog Even Hier (feat. Paskal Jakobsen),2,2,3,,,,
5,down,24kGoldn,Mood (feat. iann dior),3,1,15,33,2020-08-23,1,2020-10-11
6,-,Jonna Fraser,Als Het Is Gelukt,-,6,1,,,,
7,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),16,1,55,,,,
8,up,Lange Frans & Thé Lau,Zing Voor Me,19,2,53,,,,
9,-,Texas & Wu-Tang Clan,Hi,-,9,1,,,,
10,up,Madcon,Beggin (Original Version),22,6,49,,,,
11,-,Flo Rida,Whistle,-,2,42,,,,
12,up,Gers Pardoel,Bagagedrager (feat. Sef),23,3,50,,,,
13,up,Eminem,Love the Way You Lie (feat. Rihanna),25,5,39,,,,
14,up,エミネム,The Monster (feat. Rihanna),24,5,47,,,,
15,up,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],28,6,43,,,,
16,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),76,1,51,,,,
17,-,Kyteman,Sorry (Live @ Lowlands 2009),-,2,34,,,,
18,down,De Jeugd van Tegenwoordig,Sterrenstof,8,8,30,,,,
19,-,Pop Smoke,Dior,-,19,11,100,2020-02-23,46,2020-07-12
20,down,Kraantje Pappie,Ongekroonde Koning,12,12,2,,,,
21,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,10,33,,,,
22,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,32,,,,
23,-,Flo Rida,Wild Ones (feat. Sia),-,4,25,,,,
24,-,Post Malone,Circles,-,1,49,2,2019-10-06,2,2019-10-06
25,-,Lil Wayne,Mirror (feat. Bruno Mars),-,15,24,,,,
26,-,Lil Kleine & Ronnie Flex,Drank & Drugs,-,10,26,,,,
27,-,"The Partysquad, Adonis, Gers & Jayh","Ik Ga Hard (feat. Adonis, Gers & Jayh)",-,16,24,,,,
28,-,Boef & 3robi,Quarantaine Sessie #2,-,28,1,,,,
29,-,Run The Jewels,the ground below (feat. Royal Blood) [Royal Jewels Mix],-,29,1,,,,
30,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,30,4,,,,
31,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,4,23,,,,
32,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,5,15,,,,
33,-,The Opposites & Stef,Broodje Bakpao (feat. Gers),-,19,19,,,,
34,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,14,23,,,,
35,-,Drake,One Dance (feat. Wizkid & Kyla),-,19,17,,,,
36,down,Eminem,Lose Yourself (Soundtrack Version),27,3,25,36,2020-02-16,36,2020-02-16
37,-,De Jeugd van Tegenwoordig,Get Spanish,-,24,16,,,,
38,-,The Opposites,Sukkel Voor De Liefde (feat. Mr. Probz) [Instrumental],-,22,16,,,,
39,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,6,9,78,2020-08-16,3,2020-08-23
40,-,Nino,"Condo (feat. Joshua Newton, Jessey Amado, Tiffany Li & Ciano)",-,40,1,,,,
41,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,26,10,,,,
42,-,Yellow Claw & The Opposites,Thunder,-,24,15,,,,
43,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,13,3,39,2020-11-15,39,2020-11-15
44,up,"ANA!S, Mula B & Trobi",La Mafia,97,44,2,,,,
45,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,1,57,,,,
46,-,Memphis Depay,5 Milli Freestyle,-,46,1,,,,
47,-,Ali471,Hadi Gel Gezelim,-,47,1,,,,
48,-,Mac Miller,Good News,-,6,2,62,2020-01-12,21,2020-01-19
49,-,Rubi Rose,He in His Feelings,-,49,1,,,,
50,-,2Pac,Holler If Ya Hear Me,-,50,1,,,,
51,-,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),-,3,8,,,,
52,-,No.1,Hiç Işık Yok (feat. Melek Mosso),-,52,1,,,,
53,-,Ares,Weg=Weg,-,53,1,,,,
54,-,Sido,Ackan (feat. Dillon Cooper),-,54,1,,,,
55,-,Lil Wayne,B.B. King Freestyle (feat. Drake),-,55,1,,,,
56,-,Heltah Skeltah,D.I.R.T.,-,56,1,,,,
57,-,GRAY,DINGO X GRAY - Moon Blue,-,57,1,,,,
58,-,Flee Lord,Doors Locked (feat. Conway the Machine),-,58,1,,,,
59,-,Flee Lord,Cut It 3x (feat. Westside Gunn),-,59,1,,,,
60,-,Alfa Mist,Blaze (feat. Kaya Thomas-Dyke),-,60,1,,,,
61,-,Heltah Skeltah,Ruck N Roll,-,61,1,,,,
62,-,Flee Lord,Skinny Pete in a Dutch,-,62,1,,,,
63,-,Heltah Skeltah,Hellz Kitchen,-,63,1,,,,
64,-,Celo Minati,Shut Up,-,64,1,,,,
65,-,Snoop Dogg,Doggy Dogg Christmas,-,65,1,,,,
66,-,Shawn Haddocks,Wake Up (feat. Drorass & Leve),-,66,1,,,,
67,-,Cordae,The Parables,-,62,1,,,,
68,-,C y g n,Mindfulness,-,68,1,,,,
69,-,Kawe & Dexter,De 90 pra Cá,-,69,1,,,,
70,-,Dyna,"Undress (feat. Kempi, Tur-G & Chase)",-,70,1,,,,
71,-,Tsean & Farly,Un Mane Bo So,-,71,1,,,,
72,-,Zuna,1 Stunde,-,72,1,,,,
73,-,Tenth Sky,Come noi,-,73,1,,,,
74,-,Memphis Depay,Heavy Stepper (feat. Arra),-,74,1,,,,
75,-,Duwap Kaine,Ben & Jerry,-,75,1,,,,
76,-,Male & Pi Greco,Difetti,-,76,1,,,,
77,-,Harris De Hakker,Harris de Hakker (feat. commandant made guys),-,77,1,,,,
78,-,S10,Ochtend/Avond (feat. Yung Nnelg),-,78,1,,,,
79,-,Ashkidd,NOVEMBRE,-,79,1,,,,
80,-,NLE Choppa,Bryson,-,80,1,,,,
81,-,Ninho,Privilège,-,81,1,,,,
82,-,Skor & Emm,Mis Schloss,-,82,1,,,,
83,-,Ninho,Tout en Gucci,-,83,1,,,,
84,-,Ninho,Toutes les couleurs,-,84,1,,,,
85,-,KillBunk,Chanel Bag,-,85,1,,,,
86,-,lōland,Nami,-,86,1,,,,
87,-,Ali B,Terwijl Jullie Nog Bij Me Zijn (feat. Ruben Annink),-,8,15,,,,
88,-,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),-,88,1,,,,
89,-,Volfi,Ohnmacht,-,89,1,,,,
90,-,Lil Tank,"Laugh Now, Cry Later",-,90,1,,,,
91,-,Bugseed,Homework,-,91,1,,,,
92,-,Zmeyev & Board-Man,Daylight,-,92,1,,,,
93,-,SELMON,Vogue,-,93,1,,,,
94,-,Tini Mc,Christmas Hip Hop 3,-,94,1,,,,
95,-,Martina Marie,Daddy,-,95,1,,,,
96,-,Quakers,Approach With Caution (feat. Sampa the Great),-,96,1,,,,
97,-,The Opposites,Hey DJ,-,25,12,,,,
98,-,Kinkai,Top Down (feat. Children of Zeus),-,98,1,,,,
99,-,Zoomgals,"生きてるだけで状態異常 (feat. valknee, 田島ハルコ, なみちえ, ASOBOiSM, Marukido, あっこゴリラ & CARREC)",-,99,1,,,,
100,-,Xcho,Лондон,-,100,1,,,,
