Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,211,,,,
2,up,Flo Rida,Whistle,3,2,184,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,202,,,,
4,up,Flo Rida,Wild Ones (feat. Sia),5,4,150,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,4,154,,,,
6,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],8,5,147,,,,
7,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),9,6,123,,,,
8,up,Flo Rida,Low (feat. T-Pain),10,5,113,,,,
9,up,Wiz Khalifa,Black and Yellow,11,8,103,,,,
10,up,Pitbull,Rain Over Me (feat. Marc Anthony),12,9,94,,,,
11,up,Jack Harlow,Lovin On Me,20,1,9,,,,
12,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",13,9,88,,,,
13,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",14,9,78,,,,
14,up,Kyteman,Sorry (Live in Tivoli),15,9,77,,,,
15,down,Broederliefde,Appel Mint Puur,2,1,4,,,,
16,up,Dyna,"Round & Round (feat. F1rstman, Lil Kleine & BolleBof)",16,11,56,,,,
17,up,Pitbull,Hotel Room Service,17,11,63,,,,
18,up,"Gio, Keizer & Freddy Moreira",Omlaag,19,11,30,,,,
19,-,Doja Cat,Paint The Town Red,-,1,14,,,,
20,-,Kevin,Darling (feat. KM),-,20,1,,,,
21,-,dialE,Like E,-,21,1,,,,
22,-,Latifah,Bye,-,22,1,,,,
23,-,GReeeN,Highnachtsmann 2,-,23,1,,,,
24,-,Sarettii,51 (Freestyle),-,24,1,,,,
25,-,Kerchak,Roule un autre (feat. Puri) [Remix],-,25,1,,,,
26,-,ValsBezig,Laat,-,26,1,,,,
27,-,Szpaku & PSR,Anioł Stróż,-,27,1,,,,
28,down,Eminem,Lose Yourself (Soundtrack Version),18,3,114,36,2020-02-16,36,2020-02-16
29,-,SJORSA & Matz Voskamp,Niet Meer Twee Nu,-,29,1,,,,
30,-,"Ashafar, Lijpe & Henkie T",Tanger,-,30,1,,,,
31,-,Mazar,You Made Me,-,31,1,,,,
32,-,Made & Biggie68,Maybe,-,32,1,,,,
33,-,Dizzy Wright & Demrick,Got It Good,-,33,1,,,,
34,-,Saint Levant,Very Few Friends,-,34,2,,,,
35,-,Szpaku & Deemz,Plaster,-,35,1,,,,
36,down,50 Cent,In Da Club,31,8,64,,,,
37,-,"Swisha T, Prznt & Bmike",Hold it Down,-,37,1,,,,
38,-,Young Ellens & Sleazy Stereo,In Z'n S,-,12,2,,,,
39,-,Deridere & Til Amora,Je Moet het Gewoon Doen,-,39,1,,,,
40,-,Szpaku & Kubi Producent,Garfield,-,40,1,,,,
41,-,"Made, Azu & Bayor",Bandolero,-,41,1,,,,
42,-,DJ HWR & The Legend,"Idę Dalej (feat. Peja, Liroy & Abradab)",-,42,1,,,,
43,-,Run-DMC,The Kings (D-Generation X Theme),-,43,1,,,,
44,-,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),-,25,5,,,,
45,-,Slow J,Tata,-,45,1,,,,
46,-,Cosmo Pyke,Chronic Sunshine,-,46,1,,,,
47,-,Koly P,Gooked Out (feat. Kodak Black & Boosie Badazz) [Remix],-,47,1,,,,
48,-,Ski Aggu & $OHO BANI,Theater★,-,48,1,,,,
49,-,Capital Candy,Ga Koti (feat. Tranga Rugie),-,49,1,,,,
