Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Team Rush Hour, K-Liber & Gio",Bubbling Style (feat. Hansie),1,1,3,,,,
2,up,Idaly,Amazin' (feat. Emms),3,2,6,,,,
3,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,127,,,,
4,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),5,1,132,,,,
5,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,130,,,,
6,up,Lange Frans & Thé Lau,Zing Voor Me,7,2,127,,,,
7,up,Maître Gims,J'me tire,9,2,108,,,,
8,up,Broederliefde,Bikini (feat. KM & Jayh),29,8,4,,,,
9,up,Flo Rida,Whistle,10,2,108,,,,
10,up,Gers Pardoel,Bagagedrager (feat. Sef),11,3,128,,,,
11,up,エミネム,The Monster (feat. Rihanna),12,5,123,,,,
12,up,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],13,6,121,,,,
13,up,The Opposites,Slapeloze Nachten,22,3,116,,,,
14,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],16,10,107,,,,
15,down,Sigourney K & Ronnie Flex,100 SMSjes,8,1,8,,,,
16,up,De Jeugd van Tegenwoordig,Sterrenstof,17,8,98,,,,
17,up,K'naan,Wavin' Flag,23,16,37,,,,
18,up,"The Partysquad, Adonis, Gers & Jayh","Ik Ga Hard (feat. Adonis, Gers & Jayh)",26,16,86,,,,
19,-,"Ta Joela, Bizzey & Caza",Zet Het,-,19,1,,,,
20,-,Kanye West,Good Morning,-,1,34,,,,
21,down,Eminem,Love the Way You Lie (feat. Rihanna),14,5,116,,,,
22,down,Kyteman,Sorry (Live @ Lowlands 2009),15,2,104,,,,
23,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",32,14,79,,,,
24,-,"Young Ellens, Bokoesam & C-Smoke",Daarom Ik Drink,-,24,1,,,,
25,down,Bizzey,Hoofd Teeh (feat. Bokoesam & Malik Montana),18,5,3,,,,
26,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",27,4,77,,,,
27,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",35,5,67,,,,
28,up,The Opposites & Stef,Broodje Bakpao (feat. Gers),36,19,72,,,,
29,up,Jack Harlow,First Class,42,3,8,,,,
30,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],99,5,68,,,,
31,-,Stevy,"Criminal (feat. Floris Keijzer, ¥ami & Berra PK)",-,31,1,,,,
32,-,Yade Lauren,Toxic,-,32,2,,,,
33,-,"Majk Spirit, Separ & GRIMASO",Beast Mode,-,33,1,,,,
34,down,Wiz Khalifa,See You Again (feat. Charlie Puth),19,3,97,,,,
35,down,Flo Rida,Wild Ones (feat. Sia),20,4,81,,,,
36,down,Lil Kleine & Ronnie Flex,Drank & Drugs,24,10,89,,,,
37,-,White 2115,18,-,37,1,,,,
38,-,"2115, Bedoes & White 2115","BEDOESIARA (feat. @atutowy, Abel de Jong)",-,38,1,,,,
39,down,Ali B,Terwijl Jullie Nog Bij Me Zijn (feat. Ruben Annink),37,8,60,,,,
40,-,Strandz,4 THE MONEY,-,40,1,,,,
41,-,"Gio, Keizer & Freddy Moreira",Omlaag,-,11,5,,,,
42,-,"Rasskulz, BKO & Saffeh",Wabodam (feat. Berryr),-,42,1,,,,
43,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,26,4,,,,
44,-,Frsh & Hakmadafack,Champagne (Mood),-,44,1,,,,
45,-,Jnr Choi & Gunna,TO THE MOON (Gunna Remix),-,45,2,,,,
46,-,CRIMS,Lekkerding (feat. Tevé & Serry),-,46,1,,,,
47,-,Kali,Na Blokach,-,47,1,,,,
48,-,Naiia & JB,BNY & CLD,-,48,1,,,,
49,-,Post Malone,Hateful,-,49,1,,,,
50,up,Drake,One Dance (feat. Wizkid & Kyla),53,19,70,,,,
51,-,Kendrick Lamar & Kodak Black,Silent Hill,-,51,1,,,,
52,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,9,,,,
53,-,Post Malone,Waiting For Never,-,53,1,,,,
54,-,TOCZKA CREW & Lukasyno,Ile Poświęcisz,-,54,1,,,,
55,-,Sagopa Kajmer & Dr.Fuchs,Halen,-,55,1,,,,
56,-,"The Notorious B.I.G. featuring P. Diddy, Nelly, Jagged Edge & Avery Storm","Nasty Girl (Featuring P. Diddy, Nelly, Jagged Edge & Avery Storm)",-,56,1,,,,
57,-,Kid Cudi,Do What I Want,-,57,1,,,,
58,-,Montell Jordan,This Is How We Do It,-,32,3,,,,
59,-,TOCZKA CREW & DYM KNF,Krew Za Krew,-,59,1,,,,
60,-,"Mysza PK, Wieszak ZDR & Robson Pro","TO DLA (feat. Hiro, Wampir FTS)",-,60,1,,,,
61,-,Caza,POSITIE (feat. Bizzey),-,25,10,,,,
62,-,"TOCZKA CREW, Egon & Szoku",MOICH BRACI JUŻ NIE MA (feat. Kriso),-,62,1,,,,
63,-,Trobi,"Okee Shordy (feat. Ronnie Flex, ADF Samski & Chivv)",-,1,11,,,,
64,-,Denzel Curry,1st Quarter (feat. REASON),-,64,1,,,,
65,-,Onyx,Last Dayz,-,65,1,,,,
66,-,TOCZKA CREW & Dawid Obserwator,Szala Się Waha,-,66,1,,,,
67,-,Ron C,Funky Lyrics,-,67,1,,,,
68,-,Anderson .Paak,6 Summers (Instrumental),-,68,1,,,,
69,-,Method Man,Method Man (Remix),-,69,1,,,,
70,-,Dru Down featuring Knumskull & Yukmouth,Ice Cream Man,-,70,1,,,,
71,-,Frenna,"Louboutin (feat. Jonna Fraser, Emms & Idaly)",-,69,2,,,,
72,-,TOCZKA CREW & Nizioł,Czas Nie Zmieni,-,72,1,,,,
73,down,Future,WAIT FOR U (feat. Drake & Tems),70,70,2,,,,
74,-,TOCZKA CREW,Znam Dobrze,-,74,1,,,,
75,-,Savvy the Savior,Jelly (feat. Mali the Great),-,75,1,,,,
76,down,A1 x J1 & Tion Wayne,Dance,75,75,2,,,,
77,down,"Vurra, Issairo & D-opss",Flits Uit,66,28,3,,,,
78,-,Lijpe,In De Goot,-,78,1,,,,
79,-,Burak King & Yener Çevik,Leylim Ley,-,79,1,,,,
80,-,Burak King,Envayi,-,80,1,,,,
81,-,"Kizo, Qry & Claysteer",Toskania,-,81,1,,,,
82,-,Burak King & Nassa Nef,Bu Şehirde,-,82,1,,,,
83,-,Burak King,Derde Çareler,-,83,1,,,,
84,-,Biggie Juke,Stockholm City,-,84,1,,,,
85,-,Chavanté,Zina (feat. Kleine John),-,24,1,,,,
86,-,"Cleo, Academics & MISS MAMI",7 lr 8,-,86,1,,,,
87,-,Reis Fernando,C'est La Vie,-,87,1,,,,
88,-,La Rosy & JMK,PARA KOMMER PARA GÅR,-,88,1,,,,
89,-,D-Black,Ajei (feat. O.T. Genasis & DopeNation),-,89,1,,,,
90,-,Migi,Luren Ringer,-,90,1,,,,
91,-,LaStreet & 01an,Hattrick,-,91,1,,,,
92,-,"Awave, Guleed & takenoelz",City,-,92,1,,,,
93,-,FAH1DO,Icey,-,93,1,,,,
94,-,AIVA,FAVELA (Extended Version),-,94,1,,,,
95,-,Nineb Youk,100 GRADER,-,95,1,,,,
96,-,"Mad Clip, Light & Red face",Parto Habari,-,96,1,,,,
97,-,Type Beat & Type Beat Brasil,Drill Fr,-,97,1,,,,
98,-,"Type Beat, Type Beat Brasil & UK Drill Type Beat",Drill Lifestyle,-,98,1,,,,
99,-,Matt Large,Knowledge Is Power,-,99,1,,,,
100,down,Eminem,Lose Yourself (Soundtrack Version),96,3,75,36,2020-02-16,36,2020-02-16
