Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sjaak,Trompetisto,1,1,15,,,,
2,up,Bilal Wahib,Ibiza,2,2,3,,,,
3,up,$hirak,"UHUH (feat. Ronnie Flex, Yssi SB & Lil Kleine)",3,1,10,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,95,,,,
5,up,Sigourney K & Sevn Alias,Vreemde Voor Mij,6,5,3,,,,
6,down,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),4,1,100,,,,
7,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,99,,,,
8,up,Lange Frans & Thé Lau,Zing Voor Me,15,2,95,,,,
9,up,Maître Gims,J'me tire,16,2,78,,,,
10,up,Antoon & Big2,Leuk,11,4,9,,,,
11,up,Gers Pardoel,Bagagedrager (feat. Sef),17,3,95,,,,
12,up,エミネム,The Monster (feat. Rihanna),19,5,91,,,,
13,up,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],18,6,88,,,,
14,up,Eminem,Love the Way You Lie (feat. Rihanna),20,5,83,,,,
15,-,Josylvio,Alsjeblieft (feat. Cho & Henkie T),-,15,1,,,,
16,up,The Opposites,Slapeloze Nachten,21,3,83,,,,
17,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],22,10,76,,,,
18,down,Antoon,Hyperventilatie,10,1,20,,,,
19,-,Jonna Fraser & SRNO,Samen Met Mij,-,9,1,,,,
20,-,The Partysquad & Diztortion,Wat Heb Je Nodig (feat. Broederliefde),-,20,1,,,,
21,-,ニッキー・ミナージュ,Starships,-,4,45,,,,
22,down,Kevin,Samen (feat. Yade Lauren),13,13,3,,,,
23,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,71,,,,
24,-,Avedon & Sjaak,Shoot It (feat. Jebroer),-,24,1,,,,
25,-,Flo Rida,Whistle,-,2,81,,,,
26,-,Lil Kleine & Ronnie Flex,Drank & Drugs,-,10,62,,,,
27,-,K'naan,Wavin' Flag,-,16,11,,,,
28,-,"The Partysquad, Adonis, Gers & Jayh","Ik Ga Hard (feat. Adonis, Gers & Jayh)",-,16,58,,,,
29,-,The Opposites & Stef,Broodje Bakpao (feat. Gers),-,19,50,,,,
30,-,Ali B,Terwijl Jullie Nog Bij Me Zijn (feat. Ruben Annink),-,8,40,,,,
31,-,Pitbull,I Know You Want Me (Calle Ocho) [Extended],-,5,45,,,,
32,down,Kyteman,Sorry (Live @ Lowlands 2009),23,2,77,,,,
33,-,Flo Rida,Wild Ones (feat. Sia),-,4,57,,,,
34,-,Dopebwoy & Jonna Fraser,Erop Eraf,-,1,13,,,,
35,-,Young Thug,Bubbly (with Drake & Travis Scott),-,35,1,,,,
36,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,5,44,,,,
37,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,14,54,,,,
38,-,Flo Rida,Right Round (feat. Ke$ha),-,6,37,,,,
39,-,Kanye West,Good Morning,-,1,25,,,,
40,-,JAY-Z,Empire State of Mind (Live),-,3,71,,,,
41,up,Fokke Simons,Kwam Haar Tegen,60,41,2,,,,
42,-,Sleepy Hallow,2055,-,42,1,,,,
43,-,Drake,One Dance (feat. Wizkid & Kyla),-,19,48,,,,
44,-,De Jeugd van Tegenwoordig,Get Spanish,-,24,43,,,,
45,-,Jrilla,Somebody I Used To Drill,-,45,1,,,,
46,-,"Spens, Dodo & Eves Laurent",Casablanca Met Jordans,-,46,1,,,,
47,up,24kGoldn & Lil Tecca,Prada,79,47,2,,,,
48,up,Makkie & Chip Charlez,Niks Mee,65,48,2,,,,
49,-,The Opposites,Sukkel Voor De Liefde (feat. Mr. Probz) [Instrumental],-,22,43,,,,
50,-,Lil Mg & L Ciano,No Way,-,50,1,,,,
51,-,J-Bee,4Am,-,51,1,,,,
52,-,Don Toliver,Flocky Flocky (feat. Travis Scott),-,52,1,,,,
53,-,Playaphonk,Phonky Town,-,28,3,,,,
54,-,DeBe,Nice Guy,-,54,1,,,,
55,-,bbno$,yoga (feat. Rebecca Black),-,55,1,,,,
56,-,Young6ix,Built Different,-,56,1,,,,
57,-,Sam Lans!,Weird Flex,-,57,1,,,,
58,-,Kraantje Pappie,Pompen,-,14,1,,,,
59,-,Logan M & Dann Dib,Different Things,-,59,1,,,,
60,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,46,1,,,,
61,down,Josylvio,Oeh Oeh Baby (feat. Lil Kleine),44,34,8,,,,
62,-,Tory Lanez,Do The Most,-,62,1,,,,
63,-,"Jme, Bossman Birdie & Paper Pabs",Man in Meridian (feat. President T & Big H),-,63,1,,,,
64,-,Afu-Ra,Reign on Me (feat. Mann),-,64,1,,,,
65,-,Yaraah S.K.O.D.,Everything All Black (feat. Nadi),-,65,1,,,,
66,-,Yung Filly,100 Bags Freestyle,-,6,1,,,,
67,-,Kosso,"Rood Licht, Groen Licht",-,67,1,,,,
68,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,44,5,,,,
69,-,GoldLink,Cindy's Daughter (feat. Bibi Bourelly),-,69,1,,,,
70,-,Drake,Outro (feat. Chilly Gonzales),-,70,1,,,,
71,-,Skinny Scotty & Mistasweet,Style & Pattern (feat. Don Fayaaz),-,71,1,,,,
72,-,GoldLink,Don't Cry Over Spilled Milk (feat. Jesse Boykins III),-,72,1,,,,
73,-,Benny the Butcher,'73 (feat. Rick Hyde & Elcamino),-,73,1,,,,
74,-,GoldLink,Raindrops (feat. Flo Milli),-,74,1,,,,
75,-,The Deadbeats,Funky For You,-,75,1,,,,
76,-,R4ND4ZZO & FONVILLE,Hoard,-,76,1,,,,
77,-,Jayh,Gimme,-,28,2,,,,
78,-,Monsif & Aniss,Bankrekening,-,78,1,,,,
79,-,"Kokomiko, Peak Twilight & sitting duck",Zen,-,79,1,,,,
80,-,R4ND4ZZO & FONVILLE,Duck Hunt,-,80,1,,,,
81,-,Meek Mill,Intro (Hate On Me),-,81,1,,,,
82,-,R4ND4ZZO & FONVILLE,Etouffee,-,82,1,,,,
83,-,D. Solis,What If God,-,83,1,,,,
84,-,JorgitoALC,Cofidis,-,84,1,,,,
85,-,Young Stoner Life & Young Thug,Mil In Vegas (feat. NAV),-,85,1,,,,
86,-,BACKWHEN,Caramel,-,86,1,,,,
87,-,Westside Gunn,$500 Ounces (feat. Freddie Gibbs & Roc Marciano),-,87,1,,,,
88,-,Soolking,"Jennifer (feat. Lynda, Heuss L'enfoiré, L'Algérino & Franglish)",-,88,1,,,,
89,-,Yeyts.,Drnk Keys,-,89,1,,,,
90,-,Matty Wood$,Sunday,-,90,1,,,,
91,-,Tabitha,Work It (feat. Chivv),-,91,1,,,,
92,-,Tane,Down (feat. Phøn),-,92,1,,,,
93,-,OTC,Stay Woke,-,93,1,,,,
94,-,Tane,Here We Go (feat. Phøn),-,94,1,,,,
95,-,DJ Hollygrove,Redbone (feat. Nicknack Patti Whack & DanRue) [Bounce Remix],-,95,1,,,,
96,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,4,52,,,,
97,-,Eminem,Lose Yourself (Soundtrack Version),-,3,55,36,2020-02-16,36,2020-02-16
98,-,Yellow Claw & The Opposites,Thunder,-,24,40,,,,
99,-,The Opposites,Hey DJ,-,25,38,,,,
100,-,De Jeugd van Tegenwoordig,Sterrenstof,-,8,69,,,,
