Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Afro Bros, Iski & Revie","Dikke Billen Holle Rug (ft. Mc Chaos, Lapendo, Valentino Ignoto)",4,1,2,,,,
2,down,Broederliefde,Stunten (feat. KA),1,1,7,,,,
3,down,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),2,1,157,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,155,,,,
5,up,Lange Frans & Thé Lau,Zing Voor Me,5,2,152,,,,
6,up,Flo Rida,Whistle,9,2,132,,,,
7,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,152,,,,
8,up,Gers Pardoel,Bagagedrager (feat. Sef),10,3,153,,,,
9,up,エミネム,The Monster (feat. Rihanna),11,5,148,,,,
10,up,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],12,6,146,,,,
11,up,The Opposites,Slapeloze Nachten,15,3,141,,,,
12,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],14,10,132,,,,
13,up,Kyteman,Sorry (Live @ Lowlands 2009),13,2,128,,,,
14,-,Jonna Fraser & Re-play,Niemand (De Enige),-,14,1,,,,
15,up,De Jeugd van Tegenwoordig,Sterrenstof,17,8,123,,,,
16,up,Wiz Khalifa,See You Again (feat. Charlie Puth),18,3,122,,,,
17,down,Eminem,Love the Way You Lie (feat. Rihanna),16,5,141,,,,
18,up,K'naan,Wavin' Flag,21,16,62,,,,
19,up,"The Partysquad, Adonis, Gers & Jayh","Ik Ga Hard (feat. Adonis, Gers & Jayh)",22,16,111,,,,
20,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",24,4,100,,,,
21,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",25,5,92,,,,
22,up,The Opposites & Stef,Broodje Bakpao (feat. Gers),27,19,96,,,,
23,up,"Smitmeister, LA june & SK Ontspannen",POV,34,2,4,,,,
24,up,Eminem,Lose Yourself (Soundtrack Version),46,3,100,36,2020-02-16,36,2020-02-16
25,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",33,14,104,,,,
26,down,Lil Kleine & Ronnie Flex,Drank & Drugs,20,10,114,,,,
27,up,Drake,One Dance (feat. Wizkid & Kyla),30,19,95,,,,
28,up,Flo Rida,Right Round (feat. Ke$ha),31,6,80,,,,
29,up,De Jeugd van Tegenwoordig,Get Spanish,32,24,86,,,,
30,up,The Opposites,Sukkel Voor De Liefde (feat. Mr. Probz) [Instrumental],35,22,85,,,,
31,up,Yellow Claw & The Opposites,Thunder,36,24,78,,,,
32,-,"K-Liber, Team Rush Hour & Ori",Chan Chan,-,26,1,,,,
33,up,The Opposites,Hey DJ,38,25,77,,,,
34,up,Timbaland,Apologize (feat. OneRepublic),39,27,73,,,,
35,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),40,6,71,,,,
36,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',43,1,2,,,,
37,down,Maître Gims,J'me tire,7,2,130,,,,
38,up,Kraantje Pappie,Waar Is Kraan?,41,33,56,,,,
39,down,Ali B,Terwijl Jullie Nog Bij Me Zijn (feat. Ruben Annink),28,8,84,,,,
40,up,De Jeugd van Tegenwoordig,Sterrenstof,45,25,71,,,,
41,up,The Partysquad,"Helemaal Naar De Klote (feat. Jayh, Sjaak & Reverse) [Instrumental]",53,30,69,,,,
42,up,Nelly,Just a Dream,54,37,10,,,,
43,up,Bad Meets Evil,Lighters (feat. Bruno Mars),55,31,69,,,,
44,-,Flo Rida,Low (feat. T-Pain),-,5,61,,,,
45,up,Wiz Khalifa,Black and Yellow,82,8,60,,,,
46,-,50 Cent,In Da Club,-,8,51,,,,
47,-,Oxxxymiron,ОЙДА,-,47,1,,,,
48,-,Sidemen,Christmas Drillings,-,1,1,,,,
49,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),100,9,67,,,,
50,up,Mr. Polska & Boaz Van De Beatz,Hausa Wausa,85,36,60,,,,
51,-,Burna Boy,It's Plenty,-,51,5,,,,
52,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,35,39,,,,
53,down,Flo Rida,Wild Ones (feat. Sia),19,4,104,,,,
54,down,B.o.B,Nothin' On You (feat. Bruno Mars),47,26,59,,,,
55,-,Drake,Take Care (feat. Rihanna),-,39,53,,,,
56,-,Ronnie Flex & Mr. Polska,Niemand,-,26,52,,,,
57,-,Lil Kleine,Krantenwijk (feat. Boef),-,37,57,,,,
58,down,Pitbull,I Know You Want Me (Calle Ocho) [Extended],29,5,93,,,,
59,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,9,46,,,,
60,-,Lijpe,Ik Weet Niet (feat. Henkie T),-,25,1,,,,
61,-,"Ufo361, Lil Gotit & OZ",Get the Fuck Out,-,61,1,,,,
62,-,P-Type,Kiss Me Deadley (feat. Kim Feel),-,62,1,,,,
63,-,A$AP Rocky,Shittin' Me,-,63,1,,,,
64,-,HNS & Umut Capone,Kalırmı Bilmem,-,64,1,,,,
65,-,Josef Slunge,inatt,-,65,1,,,,
66,-,j'san & Epektase,Deep Dive,-,66,1,,,,
67,-,Dopebwoy,Cartier (feat. Chivv & 3robi),-,48,2,,,,
68,-,Sierra Sprague,Sucka Shit,-,68,1,,,,
69,-,Broederliefde,Jungle,-,13,47,,,,
70,-,Sierra Sprague,In My Croc's,-,70,1,,,,
71,-,j'san & Epektase,Outer Space,-,71,1,,,,
72,down,Jinho 9,Blind Op Zoek (Trapagas),67,1,11,,,,
73,-,"Pandrezz, j'san & L’indécis",Riverside (feat. ØDYSSEE),-,73,1,,,,
74,-,Hamza Jabri,Moroccan Anthem (Remix),-,74,1,,,,
75,-,Sierra Sprague,Yuh,-,75,1,,,,
76,-,SXTEEN,I Love You,-,76,1,,,,
77,-,"Sleazy Stereo, Afro Bros & Poke",Was! (feat. Kinoh & TAVV),-,1,6,,,,
78,-,Five Deez,B.E.A.T. Instrumental (Instrumental),-,78,1,,,,
79,-,Sierra Sprague,Smackin It,-,79,1,,,,
80,-,FLEKKA,Hit em' Myself,-,80,1,,,,
81,-,Prinzz,Found Love,-,81,1,,,,
82,-,Dave Budha & Oase,Rust In Mijn Hoofd,-,82,1,,,,
83,-,Daancastr0,Cubaan,-,83,1,,,,
84,down,ニッキー・ミナージュ,Starships,23,4,81,,,,
85,-,Architrackz,7 Dagen,-,85,1,,,,
86,-,"Jairzinho, FMG & JayMoreLife",Buiten,-,86,1,,,,
87,-,Samara,Galbi,-,22,1,,,,
88,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,33,52,,,,
89,-,Longus Mongus & BHZ,UGG BOOTS,-,89,1,,,,
90,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,37,45,,,,
91,-,Ali Ssamid,"Yala Bina (feat. Zaynab, Mrabet, Nassi, Ghazir & PositivMan)",-,91,1,,,,
92,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,9,44,,,,
93,-,Mc Artisan & Didine Canon 16,Elghira,-,93,1,,,,
94,-,ElGrandeToto,Silhouette,-,94,1,,,,
95,-,102 Boyz & The Cratez,"Tokyo Drift (feat. Chapo102, Kkuba102 & Stacks102)",-,95,1,,,,
96,-,Yogurt Stain & Jonsandman,Wheels up (Rlcs La),-,96,1,,,,
97,-,Hiphop Instrumentalist,Old School Vybes Freestyle Hiphop Trap Rap Beat (Instrumental) [Instrumental],-,97,1,,,,
98,-,Ali B,Ik Huil Alleen Bij Jou (feat. Diggy Dex),-,21,37,,,,
99,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,48,40,,,,
100,-,MC Hammer,U Can'T Touch This,-,20,41,,,,
