Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,1,6,79,2020-04-19,1,2020-07-05
2,-,Boef,Treinstation,-,2,1,,,,
3,up,Tabitha & Nielson,Slapen Met Het Licht Aan,7,3,7,,,,
4,down,Drake,Toosie Slide,3,3,9,65,2020-04-05,2,2020-04-26
5,up,Kevin,Gordelweg,13,5,2,,,,
6,up,Powfu,Death Bed (feat. beabadoobee),6,3,12,100,2020-03-01,7,2020-04-26
7,down,"Ali B, Poke & Judeska",Anderhalf (feat. Poke & Judeska),4,1,10,,,,
8,up,Yxng Le & Frenna,Wat Is Je Naam,8,1,20,,,,
9,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),15,1,29,,,,
10,-,"Bizzey, Bilal Wahib, Ronnie Flex & Ramiks",Doorheen,-,10,1,,,,
11,up,Mr. Probz,Nothing Really Matters,16,2,30,,,,
12,-,Sticks,Dag Tot Dag (feat. Hef),-,12,1,,,,
13,down,Bryan Mg & Frenna,My Bébé,12,1,23,,,,
14,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,1,30,,,,
15,-,Fat Windjacks,Silhouette,-,15,1,,,,
16,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),26,1,28,,,,
17,-,Juice WRLD & Trippie Redd,Tell Me U Luv Me,-,17,1,56,2020-06-07,53,2020-07-19
18,-,Dopebwoy,Christian Dior (feat. Bryan Mg & SRNO),-,11,3,,,,
19,-,SBMG & DJ Stijco,4x Duurder (feat. Lil Kleine & DJ Stijco),-,19,1,,,,
20,-,Diztortion & Adje,Guap on My Name,-,20,1,,,,
21,up,"Stiekz, Finest Sno & Lina Ice",Tequila Party (feat. Tranga Rugie) [Official],59,12,2,,,,
22,-,Lijpe,Mijn Story,-,20,1,,,,
23,-,"Team Rush Hour, Giorgio Sanches & Jasha Rudge",Mañana,-,23,1,,,,
24,down,Lange Frans & Thé Lau,Zing Voor Me,23,2,27,,,,
25,-,Mr. Probz,Waves,-,6,22,,,,
26,down,Maître Gims,J'me tire,25,2,26,,,,
27,down,6ix9ine,GOOBA,1,1,4,100,2020-05-10,2,2020-05-17
28,-,Bankrol Hayden,Costa Rica,-,28,1,,,,
29,-,Jul,Folie,-,29,1,,,,
30,-,Cho,Was Je Nog Maar Hier (Radio Edit),-,30,1,,,,
31,-,Childsplay & Frsh,Tijger,-,8,5,,,,
32,-,Nick Bonin,Insecure,-,32,1,,,,
33,up,Post Malone,Circles,51,1,30,2,2019-10-06,2,2019-10-06
34,-,Skepta,Lush (feat. Jay Sean) [H Two O Remix],-,34,1,,,,
35,-,Murda,LaLaLa (feat. Jonna Fraser & Jandro),-,35,1,,,,
36,-,Jackboy,Critical Condition (feat. YFN Lucci),-,36,1,,,,
37,-,Toosii,Back from the Dead,-,37,1,,,,
38,-,Josbros,Cutoff / FU2,-,38,1,,,,
39,up,Chivv,Chocolata Body (feat. Jonna Fraser),44,39,2,,,,
40,-,Kanye West,Good Morning,-,1,1,,,,
41,down,Young T & Bugsey,Don't Rush (feat. Headie One),2,2,9,52,2020-04-12,48,2020-04-19
42,-,Spanker,Zolang Je Weet (feat. Cho & Bryan Mg),-,36,1,,,,
43,-,JME,Live (feat. Merky Ace),-,43,1,,,,
44,down,Emms & Jonna Fraser,Follow Your Dreams,10,10,2,,,,
45,-,Bizzey,SKAFFA (feat. Donnie & Poke),-,1,6,,,,
46,-,Bankrol Hayden,Rich Bitch,-,46,1,,,,
47,-,sor,problem,-,47,1,,,,
48,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,1,24,64,2019-12-01,52,2020-01-12
49,-,Deezuz,Throw Stones (feat. Roc Marciano),-,49,1,,,,
50,-,Sufjan Stevens,Redford (For Yia-Yia & Pappou),-,50,1,,,,
51,-,Kleine Crack & Faberyayo,D.I.E.D.,-,51,1,,,,
52,-,Donguralesko & Matheo,Normalnie (feat. Sitek),-,52,1,,,,
53,-,Bow Wow & Chris Brown,Ain't Thinkin' Bout You (feat. Chris Brown),-,53,1,,,,
54,-,Jairzinho,Relaxen,-,54,1,,,,
55,-,Big Ghost Ltd & Conway the Machine,Shark Guts,-,55,1,,,,
56,-,Donguralesko & Matheo,Ciuchy z Ameryki,-,56,1,,,,
57,-,Cháyenne,Lockdown,-,57,1,,,,
58,-,Niko B,Who's That What's That,-,33,1,,,,
59,-,Jordymone9,Helemaal Alleen,-,59,1,,,,
60,-,GNAR,Brand New Booty,-,60,1,,,,
61,-,Donguralesko & Matheo,Nalot,-,61,1,,,,
62,down,Madcon,Beggin (Original Version),29,6,26,,,,
63,-,Opium Lotus,Ff Wennen,-,63,1,,,,
64,-,Kendrick Lamar,PRIDE.,-,64,1,,,,
65,-,Family Bvsiness,Skip This Ad,-,65,1,,,,
66,-,Megan Thee Stallion,Savage,-,11,5,61,2020-03-22,14,2020-04-19
67,-,DJEZJA,Parkeer,-,67,1,,,,
68,down,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],35,6,24,,,,
69,-,Abel,Stang,-,69,1,,,,
70,-,Queen P.,Giddy (feat. Jujo),-,70,1,,,,
71,-,MERO,Bogota,-,71,1,,,,
72,-,Digitzz,Bread Mode,-,72,1,,,,
73,-,2.clock,POWER,-,73,1,,,,
74,-,Slum Village & Melanie Rutherford,Keep Holding On,-,74,1,,,,
75,-,UM!,Maasje (feat. $KEER & BOO$),-,75,1,,,,
76,up,エミネム,The Monster (feat. Rihanna),100,5,28,,,,
77,-,Moko,1 Time,-,77,1,,,,
78,-,Etymology Records & SpoonBeats,Fanta Pop,-,78,1,,,,
79,-,UM!,"Collage (feat. Zwangere Guy, KGE & KIKUMARU)",-,79,1,,,,
80,-,Gunna,FEIGNING,-,80,1,,,,
81,-,The Opposites,Slapeloze Nachten,-,3,24,,,,
82,down,Chivv,Give Me (feat. King Promise),53,53,2,,,,
83,-,Rod Wave,And I Still,-,83,1,,,,
84,-,TENCA,Лев,-,84,1,,,,
85,-,Samra,COLT,-,85,1,,,,
86,-,Ywnlkasnb,Outside,-,86,1,,,,
87,-,Alicia Raye,Quit (feat. Adaeze),-,87,1,,,,
88,-,Jul,La bandite,-,88,1,,,,
89,-,Moko,Eighteen,-,89,1,,,,
90,-,Kyteman,Sorry (Live @ Lowlands 2009),-,2,23,,,,
91,-,Tom MacDonald,No Response,-,91,1,,,,
92,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,10,23,,,,
93,-,B Lou,Godzilla (Instrumental),-,93,1,,,,
94,-,"Evans Junior, Jordan Adetunji & JyellowL",Shock 'Em,-,94,1,,,,
95,-,Manuel Turizo,Ser Un Cantante,-,95,1,,,,
96,-,De Jeugd van Tegenwoordig,Sterrenstof,-,8,19,,,,
97,-,Lost Boyz,Lifestyles of the Rich & Shameless (West Coast Remix),-,97,1,,,,
98,-,Equalz,Ring Ring,-,98,1,,,,
99,-,Rue Brown,Ritual 261,-,99,1,,,,
100,-,Daniel Luna,Intro,-,100,1,,,,
