Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sjaak,Trompetisto,1,1,6,,,,
2,-,$hirak,"UHUH (feat. Ronnie Flex, Yssi SB & Lil Kleine)",-,1,1,,,,
3,-,Bryan Mg & Frenna,My Bébé,-,1,52,,,,
4,-,Bizzey,"Twerken Op Een Housebeat (feat. Oomto, Y-It, M.V.P. & Barttelini)",-,4,1,,,,
5,down,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),2,1,91,,,,
6,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,90,,,,
7,up,Antoon,Hyperventilatie,49,1,11,,,,
8,up,Kanye West,Flashing Lights,14,8,2,,,,
9,-,Broederliefde,Proost,-,4,1,,,,
10,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,26,79,2020-04-19,1,2020-07-05
11,down,Lange Frans & Thé Lau,Zing Voor Me,4,2,86,,,,
12,up,Frenna & Jonna Fraser,Ova You,52,12,2,,,,
13,up,JAY-Z,Empire State of Mind (Live),99,3,63,,,,
14,-,Dopebwoy & Jonna Fraser,Erop Eraf,-,1,7,,,,
15,down,Flo Rida,Whistle,5,2,74,,,,
16,-,"Freddy Moreira, Sleazy Stereo & Dylan Dos Santos",Location (feat. Gio),-,13,2,,,,
17,down,Gers Pardoel,Bagagedrager (feat. Sef),7,3,86,,,,
18,-,Tom MacDonald,Brainwashed,-,18,1,,,,
19,down,Masked Wolf,Astronaut In The Ocean,15,1,26,60,2021-02-07,6,2021-04-04
20,-,ニッキー・ミナージュ,Starships,-,4,40,,,,
21,-,Salt-N-Pepa,Push It,-,21,8,,,,
22,down,エミネム,The Monster (feat. Rihanna),8,5,82,,,,
23,-,Maître Gims,J'me tire,-,2,69,,,,
24,down,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],9,6,79,,,,
25,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,1,87,,,,
26,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,26,1,,,,
27,down,The Opposites,Slapeloze Nachten,17,3,74,,,,
28,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],18,10,67,,,,
29,down,Kyteman,Sorry (Live @ Lowlands 2009),21,2,68,,,,
30,down,Nas,EPMD 2 (feat. Eminem & EPMD),13,13,2,,,,
31,down,De Jeugd van Tegenwoordig,Sterrenstof,22,8,61,,,,
32,-,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),-,32,1,,,,
33,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,10,2,4,,,,
34,up,Josylvio,Oeh Oeh Baby (feat. Lil Kleine),53,34,2,,,,
35,-,Dafuniks,All I Want (feat. Elias),-,35,1,,,,
36,-,Kausion,What You Wanna Do? (feat. Ice Cube),-,36,1,,,,
37,-,Trip Lee,Manolo,-,37,1,,,,
38,-,Noizy,Lagja (feat. Varrosi & Lil Koli),-,38,1,,,,
39,-,RAF Winter,Body,-,39,1,,,,
40,-,Chamillionaire & Krayzie Bone,Ridin',-,40,2,,,,
41,-,Fumez The Engineer & Russ Millions,Russ Millions x Fumez the Engineer - Plugged In,-,41,1,,,,
42,-,JAY-Z & Kanye West,Ni**as in Paris,-,27,6,,,,
43,-,"Tyler, The Creator",HOT WIND BLOWS,-,43,1,,,,
44,-,Mandy,Ku Ku (feat. Mandi Nishtulla),-,44,1,,,,
45,-,Lil Tecca & Gunna,REPEAT IT,-,45,1,,,,
46,-,DELA,Kickdown,-,46,1,,,,
47,-,RAF Winter,Mr. Never Wrong,-,47,1,,,,
48,-,Talib Kweli,Never Been In Love,-,48,1,,,,
49,-,YNW Melly,TRACK 6,-,49,1,,,,
50,-,Hooligan Hefs,Hoodstar (feat. Day1),-,50,1,,,,
51,-,Bizzey,Traag (feat. Jozo & Kraantje Pappie),-,19,3,,,,
52,-,SCH,Mode Akimbo (feat. Jul),-,52,1,,,,
53,-,Toosii & Fivio Foreign,spin music,-,53,1,,,,
54,-,"SJ, Double Lz & Bandokay",Youngest in Charge (feat. Dezzie & Izzpot) [Remix],-,54,1,,,,
55,-,"White 2115, Solar & Lanek",Znowu wieje wiatr (feat. Jan-Rapowanie),-,55,1,,,,
56,-,Tres Navy,Omg,-,56,1,,,,
57,-,Rico Won,Belee Dat,-,57,1,,,,
58,-,Mobb Deep,"Shook Ones, Pt. II",-,58,1,,,,
59,-,"Adin Ross, B. Lou & Tory",She Make It Clap (feat. Baby Lou) [Freestyle],-,59,1,,,,
60,-,Wiked,Flex,-,60,1,,,,
61,-,"Janusz Walczuk, clearmind & Ddayzy",Ekstremalne Sporty,-,61,1,,,,
62,-,Snor,Hkaya,-,53,1,,,,
63,-,A.BEEB,You're Online ...,-,63,1,,,,
64,-,Chillwagon,Krowa,-,64,1,,,,
65,-,Linde Schöne,Ware In De Nacht,-,65,1,,,,
66,-,Marko Glass,TIpa Noua,-,66,1,,,,
67,-,Wow Strumentals,Crash,-,67,1,,,,
68,-,BURAK,TESTAROSSA,-,68,1,,,,
69,-,Doodie Lo,Bodies (feat. Pooh Shiesty),-,69,1,,,,
70,-,Wallie the Sensei,03 Flow,-,70,1,,,,
71,-,Nieko,Dua Lipa,-,71,1,,,,
72,-,Action Bronson,A Light in the Addict (feat. Party Supplies & Black Atlass),-,72,1,,,,
73,-,"Andrei, Amuly & Oscar",Roceri (feat. Calinacho),-,73,1,,,,
74,-,D.A09,Ik Wil Met Je Zijn,-,74,1,,,,
75,-,Rassell & Hatty,FaceTime,-,75,1,,,,
76,-,Albi X,BIBAMBA,-,76,1,,,,
77,-,Baeman,VPN (feat. Mowgli),-,77,1,,,,
78,-,Tolga Şahin,Kurtlar Vadisi Tulum (Laz Ziya Racon),-,78,1,,,,
79,-,Strehlow,Dunes,-,79,1,,,,
80,-,HM Music Production,Kılıc (Mafia Zurna Trap Beat),-,80,1,,,,
81,-,Billionaire Black,Lucifer,-,81,1,,,,
82,-,Cinco,Aston Martin,-,82,1,,,,
83,-,Psalm Trees,Loveis.Allaroundyou,-,83,1,,,,
84,-,The Breed,Moony,-,84,1,,,,
85,-,Miętha & Natalia Szroeder,Zanim Pójdziesz,-,85,1,,,,
86,-,OkGucciBoy,We Paid (feat. Young Nego K) [Remix],-,86,1,,,,
87,-,Sandy & Papo,El Alacran,-,87,1,,,,
88,-,Tower Beatz,Mercy,-,88,1,,,,
89,-,Koscielski,Summer In Warsaw,-,89,1,,,,
90,down,Eminem,Love the Way You Lie (feat. Rihanna),12,5,74,,,,
91,-,Shuko & Ruck P,Summer Breeze,-,91,1,,,,
92,-,Clifford & Soul Food Horns,Melt,-,92,1,,,,
93,-,Vin Jay,Beast Unleashed,-,93,1,,,,
94,-,B.o.B,Born to Die,-,94,1,,,,
95,-,QSTN,Crawfish & Chips,-,95,1,,,,
96,-,Bob One & Bas Tajpan,Nie Śpij,-,96,1,,,,
97,-,LESKY,Rakomelo,-,97,1,,,,
98,-,Tsean & Farly,Mi Kuné (feat. Jaido),-,98,1,,,,
99,-,tzelun,Watch What I Do,-,99,1,,,,
100,-,paris91,Kaviar,-,100,1,,,,
