Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Trobi, Chivv & Kraantje Pappie",Ome Duo (feat. ADF Samski & Angela Groothuizen),1,1,3,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,176,,,,
3,up,Flo Rida,Whistle,6,2,153,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),25,1,172,,,,
5,up,Flo Rida,Low (feat. T-Pain),11,5,78,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,3,141,,,,
7,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,4,121,,,,
8,up,"Childsplay, Sluwe Ollie & DJ DYLVN",Poco Loco,18,8,2,,,,
9,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],20,5,112,,,,
10,up,Flo Rida,Right Round (feat. Ke$ha),22,6,98,,,,
11,up,Tom MacDonald,Dirty Money,23,11,2,,,,
12,down,Flo Rida,Wild Ones (feat. Sia),8,4,119,,,,
13,up,Jonna Fraser,Toute La Night (feat. DYSTINCT & SRNO),42,13,2,,,,
14,down,Pitbull,Rain Over Me (feat. Marc Anthony),12,9,63,,,,
15,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",13,9,57,,,,
16,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",14,9,45,,,,
17,down,Kyteman,Sorry (Live in Tivoli),15,9,47,,,,
18,down,Dyna,"Round & Round (feat. F1rstman, Lil Kleine & BolleBof)",17,11,28,,,,
19,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",24,5,113,,,,
20,down,Maître Gims,J'me tire,4,2,143,,,,
21,-,Wiz Khalifa,Black and Yellow,-,8,73,,,,
22,down,Pitbull,Hotel Room Service,19,11,30,,,,
23,up,Memphis Depay,Leven Als Een Prof,30,23,2,,,,
24,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),10,6,89,,,,
25,-,Elijah Blake & Finn Matthews,Psycho Cycle,-,25,1,,,,
26,-,Skav & Influence Prod,Mazzeltov,-,26,1,,,,
27,down,"Sleazy Stereo, Afro Bros & Poke",Was! (feat. Kinoh & TAVV),26,1,9,,,,
28,-,Bankrol Hayden,"Bop Slide (feat. Blueface, OHGEESY & Maxo Kream)",-,28,1,,,,
29,-,Dem Minions,Banana,-,29,1,,,,
30,-,EARTHGANG,LVL'D UP,-,30,1,,,,
31,-,Skav & Influence Prod,Deadly Melodies,-,31,1,,,,
32,down,Maks,Dyscalculie,2,1,10,,,,
33,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,4,35,,,,
34,-,Adam Calhoun,Starter Cap,-,34,1,,,,
35,-,Benoit,Obsessed,-,35,1,,,,
36,-,"Estawky, Talha Eren & Fatih",Mockingbird (sped up),-,36,1,,,,
37,-,Ashbeck,Side By Side,-,37,1,,,,
38,down,Coi Leray,Players,32,8,11,,,,
39,-,MESTA NET,Back To You Lost (Speed Up Remix),-,39,1,,,,
40,-,Big Boi,Kill Jill (feat. Killer Mike & Jeezy),-,40,1,,,,
41,-,Tha Chill,Knoc Knoc (feat. Mofak) [Instrumental],-,41,1,,,,
42,-,"Diaz & Bruno, Monq & Revie",Annemaria (feat. Luca Gilliot),-,42,1,,,,
43,-,Хас,Кохайтесь чорнобриві...,-,43,1,,,,
44,-,Larmis,"Six ans, déja",-,44,1,,,,
45,-,DJ 4L3X,Stumble Guys (Trap Remix),-,45,1,,,,
46,-,de Boulevard,Gang Gang,-,46,1,,,,
47,-,Vic Cle,Zelfscan,-,47,1,,,,
48,-,"Just Juice, Logic & Trippie Redd",Sweeter Scars,-,48,1,,,,
49,-,Sika Deva & tices,Windows Down,-,49,1,,,,
50,-,Mo Kartii,Poke 14 Remix (feat. JayBucks & Lil Worm),-,50,1,,,,
51,-,Burden,True Story,-,51,1,,,,
52,up,"Zefanio, Henkie T & JMANI",Vitamine,55,52,2,,,,
53,-,Ambulo,Summer Hiatus,-,53,1,,,,
54,-,"Matias Niemi, PURE & Tupla W",EI NE YMMÄRRÄ,-,54,1,,,,
55,-,Eem Triplin,Awkward Freestyle,-,55,1,,,,
56,-,Dave East & Young Chris,Naughty,-,56,1,,,,
57,-,Agung Mango,Almost Famous (feat. Melody Napoleon),-,57,1,,,,
58,-,BeDa,Drive-Thru of Burger King,-,58,1,,,,
59,-,Trouble Funk,Hump Day (feat. Killa Cal),-,59,1,,,,
60,-,Kempi,Aan Jou Denk,-,60,1,,,,
61,-,"Ashafar, Benzz & Sali",M.D.L.R,-,61,1,,,,
62,-,Arsonic,Far Away,-,62,1,,,,
63,-,VEILINGKADE,12 (feat. Fano & Freddie Lee),-,63,1,,,,
64,-,Graft,String Vest Riddim,-,64,1,,,,
65,-,Izleifur,"RASS CYPHER (feat. Daniil, ISSI & Yung Nigo Drippin')",-,65,1,,,,
66,-,Afasi,Sarajevsko,-,66,1,,,,
67,-,T-Low,irgendwie,-,67,1,,,,
68,-,Haval,LOJALITET,-,68,1,,,,
69,-,MC KOO,Linnan kummitus (feat. Eevil Stöö & Kalevi Helvetti),-,69,1,,,,
70,-,Nikke Ankara,Kerroin susta frendeille,-,70,1,,,,
71,-,Shadow,Howdy,-,71,1,,,,
72,-,Bama,"Kaiken takana on bämä (feat. Nelli Milan, Helena Routa, Mon-Sala, Adikia, Satu, Aina, Malka, Sorry Babe, Sara Siipola, Ida Alex, EME & Emilia Ex)",-,72,1,,,,
73,-,Nucci,Rajske Kise,-,73,1,,,,
74,-,Lonepsi,un éclair,-,74,1,,,,
75,-,Biggie Juke & Shyde,Trap Mode,-,75,1,,,,
76,-,Hit-Boy & DOM KENNEDY,CORSA (Instrumental),-,76,1,,,,
77,-,Billy Woods & Kenny Segal,Hangman,-,77,1,,,,
78,-,Reanny,Goddess Flow,-,78,1,,,,
79,-,Nelly,Body On Me (feat. Ashanti & Akon),-,79,1,,,,
80,-,Kid Ink,Dolo (feat. R. Kelly),-,80,1,,,,
