Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sjaak,Trompetisto,1,1,4,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,85,,,,
3,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,2,2,,,,
4,down,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),3,1,89,,,,
5,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,88,,,,
6,down,Lange Frans & Thé Lau,Zing Voor Me,5,2,84,,,,
7,up,Flo Rida,Whistle,17,2,72,,,,
8,down,Gers Pardoel,Bagagedrager (feat. Sef),7,3,84,,,,
9,up,エミネム,The Monster (feat. Rihanna),11,5,80,,,,
10,up,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],12,6,77,,,,
11,up,Eminem,Love the Way You Lie (feat. Rihanna),18,5,72,,,,
12,up,The Opposites,Slapeloze Nachten,13,3,72,,,,
13,up,Kyteman,Sorry (Live @ Lowlands 2009),14,2,66,,,,
14,up,De Jeugd van Tegenwoordig,Sterrenstof,19,8,59,,,,
15,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],20,10,65,,,,
16,up,Wiz Khalifa,See You Again (feat. Charlie Puth),21,3,63,,,,
17,up,Flo Rida,Wild Ones (feat. Sia),22,4,49,,,,
18,down,Lil Kleine & Ronnie Flex,Drank & Drugs,10,10,55,,,,
19,up,Lil Wayne,Mirror (feat. Bruno Mars),25,15,53,,,,
20,up,"The Partysquad, Adonis, Gers & Jayh","Ik Ga Hard (feat. Adonis, Gers & Jayh)",27,16,51,,,,
21,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",28,5,39,,,,
22,up,The Opposites & Stef,Broodje Bakpao (feat. Gers),29,19,44,,,,
23,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",30,4,46,,,,
24,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",40,14,48,,,,
25,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],44,5,40,,,,
26,up,Eminem,Lose Yourself (Soundtrack Version),43,3,50,36,2020-02-16,36,2020-02-16
27,up,Drake,One Dance (feat. Wizkid & Kyla),100,19,42,,,,
28,-,Flo Rida,Right Round (feat. Ke$ha),-,6,34,,,,
29,-,De Jeugd van Tegenwoordig,Get Spanish,-,24,39,,,,
30,-,The Opposites,Sukkel Voor De Liefde (feat. Mr. Probz) [Instrumental],-,22,38,,,,
31,-,Yellow Claw & The Opposites,Thunder,-,24,35,,,,
32,down,Masked Wolf,Astronaut In The Ocean,16,1,24,60,2021-02-07,6,2021-04-04
33,-,Bryan Mg & Frenna,My Bébé,-,1,51,,,,
34,-,"Team Rush Hour, Lina Ice & Jasha Rudge",Beter (feat. Makkie),-,34,1,,,,
35,-,The Opposites,Hey DJ,-,25,33,,,,
36,-,Timbaland,Apologize (feat. OneRepublic),-,27,30,,,,
37,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,6,27,,,,
38,-,Kraantje Pappie,Waar Is Kraan?,-,33,23,,,,
39,-,De Jeugd van Tegenwoordig,Sterrenstof,-,25,30,,,,
40,down,Ali B,Terwijl Jullie Nog Bij Me Zijn (feat. Ruben Annink),31,8,36,,,,
41,-,Eminem,Not Afraid,-,41,11,,,,
42,-,Lange Frans & Baas B,Het Land Van...,-,28,7,,,,
43,-,Elior,Cali,-,43,1,,,,
44,-,Toddla T & Chip,Yard,-,44,1,,,,
45,down,Antoon,Hyperventilatie,24,1,9,,,,
46,-,Skepta & J Balvin,Nirvana,-,46,1,,,,
47,-,Qlas & Blacka,SPACEBAE,-,31,3,,,,
48,-,Champion Anthems,Here Comes the Boom! (feat. Sean C. Johnson),-,48,1,,,,
49,-,Edo Maajka,I Like To Dance (feat. Vojko V & Buda),-,49,1,,,,
50,-,Fergie,Glamorous (feat. Ludacris),-,50,1,,,,
51,-,Abra Cadabra & Kush,Fuck Valentines,-,51,1,,,,
52,-,Nobu,Controle,-,42,2,,,,
53,-,Poke,Cheatday (Instrumental),-,53,1,,,,
54,-,Smiley,Over the Top (feat. Drake),-,54,1,,,,
55,-,Ba$ha,2505,-,55,1,,,,
56,-,Twuan,Chase,-,56,1,,,,
57,-,Sangiovanni,malibù,-,57,1,,,,
58,-,El Gran Combo de Puerto Rico,A La Loma De Velen,-,58,1,,,,
59,-,Poke,Cheatday,-,59,1,,,,
60,-,Lofi Coffee,Trem Do Corcovado,-,60,1,,,,
61,-,Saweetie,Best Friend (feat. Doja Cat),-,21,6,35,2021-01-17,35,2021-01-17
62,-,Artie,SHHH,-,62,1,,,,
63,-,Matt Shaft,Pola 2,-,63,1,,,,
64,-,D50 & ADAAM,V.C,-,64,1,,,,
65,-,Paris Texas,HEAVY METAL,-,65,1,,,,
66,-,Equalz,Say No More (feat. Poke),-,66,1,,,,
67,-,El Gran Combo de Puerto Rico,El Swing,-,67,1,,,,
68,-,Eijer,Voet Bij Stuk,-,68,1,,,,
69,-,Yancey Boys,"Flowers (feat. Talib Kweli, Niko Gray & Rhettmatic)",-,69,1,,,,
70,-,Johnny Ventura,Dilema,-,70,1,,,,
71,-,Puri & NOELL3,Birthday,-,71,1,,,,
72,-,RAF Camora & Bonez MC,Blaues Licht,-,72,1,,,,
73,-,Jonna Fraser,Only Fan,-,73,1,,,,
74,-,KT93,Fenty,-,74,1,,,,
75,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,75,1,,,,
76,-,G.L.A.M. & colbie,GoodBoy,-,76,1,,,,
77,-,Equalz,Bezoekje,-,77,1,,,,
78,-,23 Unofficial & Aida Lae,Loyalty,-,78,1,,,,
79,-,HDS,My Way,-,79,1,,,,
80,-,Dada,Lacht Naar Men (feat. Björn van der Doelen),-,80,1,,,,
81,-,Afro Bros & Ghetto Flow,Boomerang,-,81,1,,,,
82,-,A2M,I Got Bitches,-,82,1,,,,
83,-,Equalz,De Meent,-,83,1,,,,
84,-,JMK & S9ine,FLYGER SOM BIRD,-,84,1,,,,
85,-,Arizona Zervas,STILL BREATHING,-,85,1,,,,
86,-,Fredwreck,It's a Wonderful World (feat. Krayzie Bone),-,86,1,,,,
87,-,Papi Santana,BYTA BÅGAR (feat. Ivy),-,87,1,,,,
88,-,Tuff Crew,My Part of Town (Remix),-,88,1,,,,
89,-,Dave,In The Fire,-,89,1,,,,
90,-,The Partysquad,"Helemaal Naar De Klote (feat. Jayh, Sjaak & Reverse) [Instrumental]",-,30,29,,,,
91,-,Kendrick Lamar,ELEMENT.,-,91,1,,,,
92,-,T Section,En Vei,-,92,1,,,,
93,-,Inkas Mob,Barrio Bendito (feat. Mono Con Suerte),-,93,1,,,,
94,-,Simmy,So You Don't Get In Trouble (feat. Kid Cruise),-,94,1,,,,
95,down,JAY-Z,Empire State of Mind (Live),15,3,61,,,,
96,-,Elcee the Alchemist,The Alchemist (feat. Kenso),-,96,1,,,,
97,-,Nobu,Zwakke Plekken,-,97,1,,,,
98,-,MARO & Tenchens,Werk aan de Winkel,-,98,1,,,,
99,-,Dxbt,Yora so (Remix) [feat. Gangstamillio & Bauco],-,99,1,,,,
100,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,31,29,,,,
