Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ronnie Flex & Emma Heesters,Alles Wat Ik Mis,2,1,3,,,,
2,-,"Eminem, Jack Harlow & Cordae",Killer (Remix),-,2,1,,,,
3,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),3,1,80,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,79,,,,
5,up,Lange Frans & Thé Lau,Zing Voor Me,5,2,75,,,,
6,up,Maître Gims,J'me tire,21,2,66,,,,
7,down,Masked Wolf,Astronaut In The Ocean,1,1,16,60,2021-02-07,6,2021-04-04
8,up,Gers Pardoel,Bagagedrager (feat. Sef),8,3,75,,,,
9,up,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],10,6,68,,,,
10,up,Eminem,Love the Way You Lie (feat. Rihanna),11,5,63,,,,
11,up,エミネム,The Monster (feat. Rihanna),12,5,71,,,,
12,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,76,,,,
13,up,The Opposites,Slapeloze Nachten,13,3,63,,,,
14,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],14,10,57,,,,
15,up,Kyteman,Sorry (Live @ Lowlands 2009),15,2,58,,,,
16,up,De Jeugd van Tegenwoordig,Sterrenstof,17,8,53,,,,
17,up,Wiz Khalifa,See You Again (feat. Charlie Puth),30,3,56,,,,
18,up,"The Partysquad, Adonis, Gers & Jayh","Ik Ga Hard (feat. Adonis, Gers & Jayh)",36,16,45,,,,
19,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",94,4,40,,,,
20,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",96,5,33,,,,
21,up,The Opposites & Stef,Broodje Bakpao (feat. Gers),97,19,38,,,,
22,up,Ali B,Terwijl Jullie Nog Bij Me Zijn (feat. Ruben Annink),99,8,30,,,,
23,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",100,14,44,,,,
24,-,Eminem,Lose Yourself (Soundtrack Version),-,3,45,36,2020-02-16,36,2020-02-16
25,-,Drake,One Dance (feat. Wizkid & Kyla),-,19,37,,,,
26,-,Flo Rida,Right Round (feat. Ke$ha),-,6,31,,,,
27,-,Flo Rida,Wild Ones (feat. Sia),-,4,45,,,,
28,up,Lil Kleine & Ronnie Flex,Drank & Drugs,98,10,49,,,,
29,-,De Jeugd van Tegenwoordig,Get Spanish,-,24,35,,,,
30,up,Flo Rida,Whistle,80,2,65,,,,
31,-,The Opposites,Sukkel Voor De Liefde (feat. Mr. Probz) [Instrumental],-,22,35,,,,
32,-,Ashafar,"NIKE TECH (feat. Mula B, Josylvio, 3robi & JoeyAK)",-,32,4,,,,
33,-,Yellow Claw & The Opposites,Thunder,-,24,33,,,,
34,-,The Opposites,Hey DJ,-,25,31,,,,
35,-,Timbaland,Apologize (feat. OneRepublic),-,27,28,,,,
36,-,De Jeugd van Tegenwoordig,Sterrenstof,-,25,28,,,,
37,-,Figogang,Letterlijk,-,16,1,,,,
38,-,The Partysquad,"Helemaal Naar De Klote (feat. Jayh, Sjaak & Reverse) [Instrumental]",-,30,27,,,,
39,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,31,27,,,,
40,-,Wiz Khalifa,Black and Yellow,-,8,24,,,,
41,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,9,27,,,,
42,down,Lil Wayne,Mirror (feat. Bruno Mars),35,15,46,,,,
43,-,Mr. Polska & Boaz Van De Beatz,Hausa Wausa,-,36,25,,,,
44,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,4,21,,,,
45,-,Lil Kleine,Krantenwijk (feat. Boef),-,37,25,,,,
46,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,9,20,,,,
47,-,Ronnie Flex & Mr. Polska,Niemand,-,26,21,,,,
48,-,Drake,Take Care (feat. Rihanna),-,39,22,,,,
49,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,33,22,,,,
50,-,Kraantje Pappie,Waar Is Kraan?,-,33,21,,,,
51,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,39,20,,,,
52,-,Montell Jordan,This Is How We Do It,-,32,2,,,,
53,-,DMX,Skyscrapers (feat. Bono),-,53,1,,,,
54,-,Broederliefde,Jungle,-,13,20,,,,
55,-,Tesher & Jason Derulo,Jalebi Baby,-,55,1,,,,
56,-,J.A.E.,Dommeringdreef,-,56,1,,,,
57,-,Tesher,Jalebi Baby,-,57,1,,,,
58,-,Skav & Red,Show Me Wat Je Hebt (feat. Zwangere Guy),-,58,1,,,,
59,-,Young Ellens,Donker,-,59,1,,,,
60,-,Cho,Original (feat. Stefflon Don),-,60,1,,,,
61,-,Çağatay Akman,Kül,-,61,1,,,,
62,-,Antoon,Hyperventilatie,-,1,1,,,,
63,-,Willienees,Ik Kan,-,63,1,,,,
64,-,Naughty By Nature,Yoke the Joker,-,64,1,,,,
65,-,GAZ FABILOUSS & Koffi Olomide,AYE,-,65,1,,,,
66,-,Cashmo,Groupie,-,66,1,,,,
67,-,Pitbull,I Know You Want Me (Calle Ocho) [Extended],-,5,35,,,,
68,-,O'Streaming,Kindess (Tiguini),-,68,1,,,,
69,-,Gang Starr & J. Cole,Family and Loyalty (Instrumental),-,69,1,,,,
70,-,Cho,Nasty (feat. Bryan Mg),-,14,2,,,,
71,-,Navey,Good Day,-,71,1,,,,
72,-,OBOY,Avec toi,-,72,1,,,,
73,-,Broederliefde,Vuur,-,31,3,,,,
74,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,26,26,,,,
75,-,Gang Starr,Bad Name (Instrumental),-,75,1,,,,
76,-,Zmeyev,Every Night,-,76,1,,,,
77,-,Halott Pénz,"Szeretni, akit nem lehet (feat. Rúzsa Magdi) [JumoDaddy Remix]",-,77,1,,,,
78,-,Connect-R,Culoare,-,78,1,,,,
79,-,Lil Wayne,I Am Not a Human Being,-,79,1,,,,
80,-,"Leeroy, Cirino Brown, Kleine Viezerik & Cheyenne Toney",Good Vibes,-,80,1,,,,
81,-,Mario Kartel,Automatisch,-,81,1,,,,
82,-,Bequem,Satisfied,-,82,1,,,,
83,-,"Eva Shaw, Kofi & Ching",Static,-,83,1,,,,
84,-,TERZI,Лето,-,84,1,,,,
85,-,MHD,Afro Trap Part. 11 (King Kong),-,85,1,,,,
86,-,Young Jeezy,Put On (feat. Kanye West),-,86,1,,,,
87,-,Naza,Joli bébé (feat. Niska),-,64,2,,,,
88,-,Pasha Music,Mawjou Galbi,-,88,1,,,,
89,-,AR,Equipped,-,89,1,,,,
90,-,Morrisson,House & Garage (feat. Aitch),-,90,1,,,,
91,down,JAY-Z,Empire State of Mind (Live),54,3,53,,,,
92,-,Dilly Tha Dogg,More Bounce 2 the Ounce,-,92,1,,,,
93,-,Fumez The Engineer & M24,M24 x Fumez the Engineer - Plugged In,-,93,1,,,,
94,-,Havoc & The Alchemist,The Gun Holds a Drum (feat. Prodigy),-,94,1,,,,
95,-,The Alchemist,True Blue (feat. The Large Professor),-,95,1,,,,
96,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,37,19,,,,
97,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,9,18,,,,
98,-,Ali B,Ik Huil Alleen Bij Jou (feat. Diggy Dex),-,21,12,,,,
99,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,48,16,,,,
100,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,22,21,,,,
