Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),7,1,56,,,,
2,up,Lange Frans & Thé Lau,Zing Voor Me,8,2,54,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),16,1,52,,,,
4,up,Gers Pardoel,Bagagedrager (feat. Sef),12,3,51,,,,
5,up,エミネム,The Monster (feat. Rihanna),14,5,48,,,,
6,up,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],15,6,44,,,,
7,up,Madcon,Beggin (Original Version),10,6,50,,,,
8,down,The Opposites,Slapeloze Nachten,3,3,40,,,,
9,up,Kyteman,Sorry (Live @ Lowlands 2009),17,2,35,,,,
10,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],21,10,34,,,,
11,up,Eminem,Love the Way You Lie (feat. Rihanna),13,5,40,,,,
12,up,Wiz Khalifa,See You Again (feat. Charlie Puth),22,3,33,,,,
13,-,ニッキー・ミナージュ,Starships,-,4,27,,,,
14,up,Flo Rida,Wild Ones (feat. Sia),23,4,26,,,,
15,up,Lil Kleine & Ronnie Flex,Drank & Drugs,26,10,27,,,,
16,up,"The Partysquad, Adonis, Gers & Jayh","Ik Ga Hard (feat. Adonis, Gers & Jayh)",27,16,25,,,,
17,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",31,4,24,,,,
18,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",32,5,16,,,,
19,up,The Opposites & Stef,Broodje Bakpao (feat. Gers),33,19,20,,,,
20,-,JAY-Z,Empire State of Mind (Live),-,3,36,,,,
21,up,Drake,One Dance (feat. Wizkid & Kyla),35,19,18,,,,
22,up,The Opposites,Sukkel Voor De Liefde (feat. Mr. Probz) [Instrumental],38,22,17,,,,
23,-,Bryan Mg & Frenna,My Bébé,-,1,30,,,,
24,up,Yellow Claw & The Opposites,Thunder,42,24,16,,,,
25,up,The Opposites,Hey DJ,97,25,13,,,,
26,up,Ali B,Terwijl Jullie Nog Bij Me Zijn (feat. Ruben Annink),87,8,16,,,,
27,-,Timbaland,Apologize (feat. OneRepublic),-,27,10,,,,
28,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,6,10,,,,
29,-,De Jeugd van Tegenwoordig,Sterrenstof,-,25,10,,,,
30,up,De Jeugd van Tegenwoordig,Get Spanish,37,24,17,,,,
31,-,The Partysquad,"Helemaal Naar De Klote (feat. Jayh, Sjaak & Reverse) [Instrumental]",-,30,9,,,,
32,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,31,9,,,,
33,-,Wiz Khalifa,Black and Yellow,-,8,6,,,,
34,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",34,14,24,,,,
35,down,De Jeugd van Tegenwoordig,Sterrenstof,18,8,31,,,,
36,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),45,1,58,,,,
37,-,Josylvio,Hosselaar (feat. Sevn Alias & Kevin),-,37,1,,,,
38,down,Flo Rida,Whistle,11,2,43,,,,
39,-,Mr. Polska & Boaz Van De Beatz,Hausa Wausa,-,36,8,,,,
40,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,9,10,,,,
41,-,Lil Kleine,Krantenwijk (feat. Boef),-,37,9,,,,
42,-,Maître Gims,J'me tire,-,2,43,,,,
43,-,Drake,Take Care (feat. Rihanna),-,39,6,,,,
44,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,9,7,,,,
45,-,Ronnie Flex & Mr. Polska,Niemand,-,26,7,,,,
46,down,Lil Wayne,Mirror (feat. Bruno Mars),25,15,25,,,,
47,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,33,2,,,,
48,-,Selma Omari,Real Life,-,48,1,,,,
49,-,Drake,Hotline Bling,-,41,1,,,,
50,-,One Acen,Parlé (feat. Dré Six),-,50,1,,,,
51,-,Spookrijders,Klokkenluiders,-,51,1,,,,
52,down,Eminem,Lose Yourself (Soundtrack Version),36,3,26,36,2020-02-16,36,2020-02-16
53,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,33,7,,,,
54,-,Broederliefde,Jungle,-,13,6,,,,
55,-,Flo Rida,Right Round (feat. Ke$ha),-,6,14,,,,
56,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,39,5,,,,
57,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,35,5,,,,
58,-,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),-,58,1,,,,
59,-,Winne & Yung Nnelg,Reconnect (feat. Adje & sor),-,59,1,,,,
60,-,Da Lench Mob,Chocolate City,-,60,1,,,,
61,down,CJ,Whoopty,2,2,4,51,2020-11-22,8,2021-01-24
62,-,Jonna Fraser,"Hoogste Prijs (feat. Bandoo, Lesje & Qlas & Blacka)",-,40,1,,,,
63,-,7kingZ,Welcome to the War,-,63,1,,,,
64,-,Alex Ceesay & Don V.,Thugz Mansion,-,64,1,,,,
65,-,Da Lench Mob,Trapped,-,65,1,,,,
66,-,Jack Harlow,Whats Poppin,-,66,1,,,,
67,-,Da Lench Mob,Environmental Terrorist,-,67,1,,,,
68,-,ZeroSeptDeux,On the Low (feat. CINN),-,68,1,,,,
69,-,Leafs & Ali B,Touch Me There,-,69,1,,,,
70,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,9,4,,,,
71,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,22,8,,,,
72,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,48,3,,,,
73,-,Euroo & 1.Cuz,Ghosts,-,73,1,,,,
74,-,Tom Misch,In a Special Way,-,74,1,,,,
75,-,"Marije Zuurveld, Dance4life & RUGGED",Vrij (feat. Numidia & The Partysquad),-,75,1,,,,
76,-,Pete & Bas & M24,The Old Estate,-,76,1,,,,
77,-,Black the Ripper,Pineapple Express Skit,-,77,1,,,,
78,-,Priceless & Qlas & Blacka,Safe Hier,-,78,1,,,,
79,-,Kid Cudi,Lovin' Me (feat. Phoebe Bridgers),-,79,1,,,,
80,-,Sääftig,Dirndl Weed,-,80,1,,,,
81,-,Montana,V. M. Iv,-,81,1,,,,
82,-,Dilated Peoples,The Main Event,-,82,1,,,,
83,-,Evidence,Letyourselfgo (feat. the Alchemist),-,83,1,,,,
84,-,Mouse,"Turn The Beat Up (feat. Lil Trill, Lil Phat, Webbie)",-,84,1,,,,
85,-,427,Business Deals (Radio Edit),-,85,1,,,,
86,-,Flo Rida,Low (feat. T-Pain),-,5,9,,,,
87,-,Planet Asia,Place of Birth (Street),-,87,1,,,,
88,-,The Likwit Junkies,The Hop (Street),-,88,1,,,,
89,-,Joey Chavez,Develop Tools (Instrumental),-,89,1,,,,
90,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,4,7,,,,
91,-,LA's Own Billy The Kidd,Develop Tools,-,91,1,,,,
92,-,Foreign Legion,Full Time B-Boy,-,92,1,,,,
93,down,B.o.B,Nothin' On You (feat. Bruno Mars),41,26,11,,,,
94,-,MC Hammer,U Can'T Touch This,-,20,4,,,,
95,-,Gers Pardoel,Zijn,-,51,2,,,,
96,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,9,3,,,,
97,-,The Opposites,Licht Uit,-,23,2,,,,
98,-,Kyteman,Sorry (Live in Tivoli),-,9,4,,,,
99,-,Kanye West,Heartless,-,31,1,,,,
100,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,37,5,,,,
