Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yxng Le & Frenna,Wat Is Je Naam,28,1,31,,,,
2,up,Bryan Mg & Frenna,My Bébé,3,1,50,,,,
3,down,Dopebwoy & Jonna Fraser,Erop Eraf,2,1,4,,,,
4,down,Antoon,Hyperventilatie,1,1,6,,,,
5,-,Josylvio & Ashafar,Ewa,-,5,3,,,,
6,-,Mac Miller,Good News,-,6,3,62,2020-01-12,21,2020-01-19
7,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,1,35,64,2019-12-01,52,2020-01-12
8,-,JACKBOYS,OUT WEST (feat. Young Thug),-,8,1,79,2019-12-29,28,2020-01-05
9,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),17,1,86,,,,
10,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,1,85,,,,
11,up,Lange Frans & Thé Lau,Zing Voor Me,46,2,81,,,,
12,-,ニッキー・ミナージュ,Starships,-,4,39,,,,
13,-,Bizzey,Nog Steeds Vies (feat. Dopebwoy & Mula B),-,13,1,,,,
14,down,Masked Wolf,Astronaut In The Ocean,5,1,21,60,2021-02-07,6,2021-04-04
15,up,De Jeugd van Tegenwoordig,Sterrenstof,38,8,56,,,,
16,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,60,,,,
17,up,Gers Pardoel,Bagagedrager (feat. Sef),56,3,81,,,,
18,-,Priceless,Niet Okay (feat. Qlas & Blacka),-,18,4,,,,
19,up,エミネム,The Monster (feat. Rihanna),61,5,77,,,,
20,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),71,1,82,,,,
21,up,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],77,6,74,,,,
22,up,Eminem,Love the Way You Lie (feat. Rihanna),79,5,69,,,,
23,-,BIA,WHOLE LOTTA MONEY,-,1,1,,,,
24,up,The Opposites,Slapeloze Nachten,88,3,69,,,,
25,down,Kyteman,Sorry (Live @ Lowlands 2009),16,2,63,,,,
26,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],92,10,62,,,,
27,-,Boef,Memories,-,7,5,,,,
28,-,Flo Rida,Wild Ones (feat. Sia),-,4,46,,,,
29,-,BIA,WHOLE LOTTA MONEY,-,29,1,,,,
30,-,Lil Kleine & Ronnie Flex,Drank & Drugs,-,10,52,,,,
31,-,"The Partysquad, Adonis, Gers & Jayh","Ik Ga Hard (feat. Adonis, Gers & Jayh)",-,16,48,,,,
32,-,Maître Gims,J'me tire,-,2,68,,,,
33,-,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],-,33,1,,,,
34,down,Antoon & Big2,Leuk,23,4,3,,,,
35,-,Tres Navy,Go Go Girl,-,35,1,,,,
36,down,Drake,Pain 1993 (feat. Playboi Carti),25,18,5,71,2020-05-03,18,2020-05-10
37,-,Lil Wayne,Mirror (feat. Bruno Mars),-,15,50,,,,
38,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,4,43,,,,
39,-,Numidia,Arrivé,-,39,1,,,,
40,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,5,36,,,,
41,-,Sjaak,Trompetisto,-,1,1,,,,
42,-,Idaly,HYENA’S (feat. Kevin & Hef),-,23,3,,,,
43,down,JAY-Z,Empire State of Mind (Live),22,3,59,,,,
44,-,MIST,Rollin' (feat. Burna Boy),-,44,1,,,,
45,-,Masked Wolf,Say So,-,45,1,,,,
46,-,Black Eyed Peas,The Time (Dirty Bit) [Afrojack Remix],-,46,1,,,,
47,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,14,46,,,,
48,-,Pusha T,No Regrets (feat. Jeezy & Kevin Cossom),-,48,1,,,,
49,-,Drake,One Dance (feat. Wizkid & Kyla),-,19,39,,,,
50,-,Bizzey,"Ja! (feat. Kraantje Pappie, Chivv & Yung Felix)",-,45,1,,,,
51,-,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",-,51,1,,,,
52,down,"Bryan Mg, Emms & Broederliefde",Ça Sert à Rien,9,6,4,,,,
53,-,De Jeugd van Tegenwoordig,Get Spanish,-,24,37,,,,
54,-,SIRLOPEZ,Twerk,-,54,1,,,,
55,-,Big Ghost Ltd & Conway the Machine,S.D.L.n,-,55,1,,,,
56,-,Equalz,The One (feat. Ronnie Flex),-,56,1,,,,
57,down,Broederliefde,"Buss It (feat. Kalibwoy, Adje & Lauwtje) [Remix]",14,14,6,,,,
58,-,Evidence,Talking To the Audience,-,58,1,,,,
59,-,Dylisa,Bad Bitches In Love (feat. Melissa Lopes),-,59,1,,,,
60,-,RSF,King,-,60,1,,,,
61,-,Big Twins,Gangster to the Core,-,61,1,,,,
62,-,Ski Mask the Slump God,Wtf!?,-,62,1,,,,
63,-,Soulja Boy Tell 'Em,Rick & Morty,-,63,1,,,,
64,-,Coolio,C U When U Get There (feat. 40 Thevz),-,64,1,,,,
65,-,Roland Jones,Doom Tribute,-,65,1,,,,
66,-,Roland Jones,Mass Appeal,-,66,1,,,,
67,-,Benjayh,Full Moon,-,67,1,,,,
68,down,"Dopebwoy, 3robi & SRNO",Marbella,19,15,3,,,,
69,-,Toonchi & YUNG UMBRO,Breek De Bank,-,69,1,,,,
70,-,Lil Kleine,Blijven,-,3,3,,,,
71,-,Toonchi & YUNG UMBRO,Leather Bag (feat. Berry),-,71,1,,,,
72,-,Post Malone,Motley Crew,-,42,1,,,,
73,-,Vince Staples,LAW OF AVERAGES,-,73,1,,,,
74,-,"DJ Hamida, Maestro & Cheb Bello",Toi et moi,-,74,1,,,,
75,-,Akke & Roel the Beat,Gijzeling (feat. Otto Selderbeek),-,75,1,,,,
76,-,The Dean,Fantastico (Prod. Mvp) [feat. Bizzey],-,76,1,,,,
77,-,Shahyn,Siri,-,77,1,,,,
78,-,Pi'erre Bourne,Biology 101,-,78,1,,,,
79,-,2Pac,Let 'Em Have It (feat. SKG) [Hutch Mix],-,79,1,,,,
80,-,Miles,ADHD (feat. Amita.),-,80,1,,,,
81,-,G Herbo,T.O.P. (feat. 21 Savage),-,81,1,,,,
82,-,Loui Harlow,Hennessy,-,82,1,,,,
83,-,Curren$y & The Alchemist,Scottie Pippens (feat. Freddie Gibbs),-,83,1,,,,
84,-,Mrabet,Jamais (feat. In-s),-,84,1,,,,
85,-,Jelly & Pi'erre Bourne,In and Out,-,85,1,,,,
86,-,Amar990099,1997,-,86,1,,,,
87,-,Frankie Stew and Harvey Gunn,Dream Factory (Instrumental),-,87,1,,,,
88,-,Sahan Süd,Hayatim,-,88,1,,,,
89,-,"Los Sicarios, Sokół & Pallacio",A Veces,-,89,1,,,,
90,-,"Los Sicarios, Sokół & Pallacio",Checkeando,-,90,1,,,,
91,-,"Frank T., Rapsusklei, Elphomega, Sara Hebe, Def Con Dos, Tribade, La Raíz, Ira, Los Chikos del Maíz, Machete en Boca, Noult, Homes Llúdriga, Clara Peya, Juan Pablo Balcázar, Roger Martinez, Antônio Torres & JazzWoman",Los Borbones Son Unos Ladrones,-,91,1,,,,
92,-,Nelcon & Gotu Jim,Packy (feat. Jugging James),-,92,1,,,,
93,-,Bejo & Cookin Soul,Cambiar el Mundo,-,93,1,,,,
94,-,AMyn,Salek,-,94,1,,,,
95,-,Kgvande51,Ends,-,95,1,,,,
96,-,The Opposites & Stef,Broodje Bakpao (feat. Gers),-,19,41,,,,
97,-,Eminem,Lose Yourself (Soundtrack Version),-,3,47,36,2020-02-16,36,2020-02-16
98,-,Flo Rida,Right Round (feat. Ke$ha),-,6,32,,,,
99,-,Playboi Carti,Teen X (feat. Future),-,99,1,,,,
100,-,Ali B,Terwijl Jullie Nog Bij Me Zijn (feat. Ruben Annink),-,8,33,,,,
