Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,23,1,11,,,,
2,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,213,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,204,,,,
4,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,4,156,,,,
5,down,Flo Rida,Whistle,2,2,186,,,,
6,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],6,5,149,,,,
7,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),7,6,125,,,,
8,up,Flo Rida,Low (feat. T-Pain),8,5,115,,,,
9,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,9,90,,,,
10,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",12,9,80,,,,
11,up,Dyna,"Round & Round (feat. F1rstman, Lil Kleine & BolleBof)",17,11,58,,,,
12,-,Maître Gims,J'me tire,-,2,168,,,,
13,down,Pitbull,Rain Over Me (feat. Marc Anthony),10,9,96,,,,
14,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,174,,,,
15,-,Flo Rida,Right Round (feat. Ke$ha),-,6,129,,,,
16,down,Flo Rida,Wild Ones (feat. Sia),4,4,152,,,,
17,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,5,138,,,,
18,-,Josylvio,Tijden Zijn Veranderd,-,18,1,,,,
19,-,Florito,Cozy Cafe,-,19,1,,,,
20,-,Kili & Gregossan,Lotto,-,20,1,,,,
21,down,Kyteman,Sorry (Live in Tivoli),13,9,79,,,,
22,down,Pitbull,Hotel Room Service,15,11,65,,,,
23,down,"Gio, Keizer & Freddy Moreira",Omlaag,19,11,32,,,,
24,down,Wiz Khalifa,Black and Yellow,9,8,105,,,,
25,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',22,1,23,,,,
26,-,Guts,Metis,-,26,1,,,,
27,-,Stupeflip,Gem lé moch',-,27,1,,,,
28,-,Fivio Foreign & Meek Mill,Same 24,-,28,1,,,,
29,-,D-Block Europe,Pink Lemonade,-,29,1,,,,
30,-,Doddy,Diferit (feat. Mahia Beldo),-,30,1,,,,
31,-,Jandro,Ghetto Gospel,-,31,1,,,,
32,-,Gazo & Tiakola,CARTIER,-,32,1,,,,
33,-,Dahi & Elmiene,Shame,-,33,1,,,,
34,-,Amindi,nice,-,34,1,,,,
35,-,"Mvntis, Shiloh Dynasty & Sped Up Songs + Nightcore",Rainy So Low (sped up),-,35,1,,,,
36,-,Marley Waters,Stick (feat. Yxng Bane & Corey Chorus),-,36,1,,,,
37,down,Broederliefde,Appel Mint Puur,20,1,6,,,,
38,-,Mr. Probz,Look at Us Now,-,38,1,,,,
39,-,Jul,Oh qu'elle est belle (feat. Dystinct),-,39,1,,,,
40,-,Bricknasty,car crash,-,40,1,,,,
41,-,"Mushkilla, SA$H£R & Kotei",Blueberry Sherb,-,41,1,,,,
42,-,Jojo Air & Leblanco,Strijders (Om Me Heen),-,42,1,,,,
43,-,Kempi & M.B,Jij Hoort Bij Mij,-,43,1,,,,
44,-,"Pusher, Oska030, Polski Bandyta & RAFF J.R",Le Le Le,-,44,1,,,,
45,-,"Pusher, Oska030 & PSR",Banknot,-,45,1,,,,
46,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,20,6,,,,
