Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,1,134,,,,
2,down,Central Cee,Doja,1,1,3,,,,
3,down,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),2,1,139,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,137,,,,
5,up,Lange Frans & Thé Lau,Zing Voor Me,6,2,134,,,,
6,up,Maître Gims,J'me tire,34,2,113,,,,
7,down,"Boef, Numidia & Cristian D",Flexxen (feat. Diquenza),5,5,2,,,,
8,down,Flo Rida,Whistle,7,2,115,,,,
9,down,Gers Pardoel,Bagagedrager (feat. Sef),8,3,135,,,,
10,-,Bizzey & Sjaak,Zet Je Goed,-,1,1,,,,
11,up,Eminem,Love the Way You Lie (feat. Rihanna),11,5,123,,,,
12,down,エミネム,The Monster (feat. Rihanna),9,5,130,,,,
13,down,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],10,6,128,,,,
14,down,The Opposites,Slapeloze Nachten,12,3,123,,,,
15,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],14,10,114,,,,
16,up,De Jeugd van Tegenwoordig,Sterrenstof,16,8,105,,,,
17,up,Wiz Khalifa,See You Again (feat. Charlie Puth),17,3,104,,,,
18,up,Flo Rida,Wild Ones (feat. Sia),18,4,86,,,,
19,up,K'naan,Wavin' Flag,19,16,44,,,,
20,up,"The Partysquad, Adonis, Gers & Jayh","Ik Ga Hard (feat. Adonis, Gers & Jayh)",28,16,93,,,,
21,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",57,4,82,,,,
22,down,JAY-Z,Empire State of Mind (Live),4,3,93,,,,
23,up,Eminem,Lose Yourself (Soundtrack Version),33,3,82,36,2020-02-16,36,2020-02-16
24,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",20,5,74,,,,
25,up,The Opposites & Stef,Broodje Bakpao (feat. Gers),79,19,78,,,,
26,down,Kyteman,Sorry (Live @ Lowlands 2009),15,2,110,,,,
27,down,Ali B,Terwijl Jullie Nog Bij Me Zijn (feat. Ruben Annink),21,8,66,,,,
28,down,Pitbull,I Know You Want Me (Calle Ocho) [Extended],22,5,75,,,,
29,up,Lil Kleine & Ronnie Flex,Drank & Drugs,39,10,96,,,,
30,down,Drake,One Dance (feat. Wizkid & Kyla),23,19,77,,,,
31,down,Flo Rida,Right Round (feat. Ke$ha),24,6,63,,,,
32,down,The Opposites,Sukkel Voor De Liefde (feat. Mr. Probz) [Instrumental],27,22,68,,,,
33,up,B.o.B,Nothin' On You (feat. Bruno Mars),60,26,43,,,,
34,down,Yellow Claw & The Opposites,Thunder,29,24,62,,,,
35,down,The Opposites,Hey DJ,31,25,60,,,,
36,down,Timbaland,Apologize (feat. OneRepublic),32,27,56,,,,
37,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),35,6,55,,,,
38,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",25,14,86,,,,
39,down,ニッキー・ミナージュ,Starships,30,4,69,,,,
40,down,The Partysquad,"Helemaal Naar De Klote (feat. Jayh, Sjaak & Reverse) [Instrumental]",37,30,54,,,,
41,down,De Jeugd van Tegenwoordig,Get Spanish,26,24,69,,,,
42,down,Bad Meets Evil,Lighters (feat. Bruno Mars),38,31,54,,,,
43,down,Flo Rida,Low (feat. T-Pain),40,5,49,,,,
44,down,Wiz Khalifa,Black and Yellow,42,8,46,,,,
45,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),41,9,51,,,,
46,down,Mr. Polska & Boaz Van De Beatz,Hausa Wausa,43,36,47,,,,
47,down,De Jeugd van Tegenwoordig,Sterrenstof,36,25,55,,,,
48,down,Drake,Take Care (feat. Rihanna),44,39,41,,,,
49,down,Ronnie Flex & Mr. Polska,Niemand,47,26,40,,,,
50,up,Pitbull,Rain Over Me (feat. Marc Anthony),67,9,35,,,,
51,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),49,33,41,,,,
52,down,Idaly,Amazin' (feat. Emms),45,2,13,,,,
53,down,Broederliefde,Jungle,50,13,36,,,,
54,up,Azealia Banks,212 (feat. Lazy Jay),94,54,9,,,,
55,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",52,9,33,,,,
56,down,Ali B,Ik Huil Alleen Bij Jou (feat. Diggy Dex),53,21,27,,,,
57,down,Iggy Azalea,Black Widow (feat. Rita Ora),55,48,30,,,,
58,down,Lil Kleine,Krantenwijk (feat. Boef),46,37,45,,,,
59,down,Gers Pardoel,Zijn,56,51,26,,,,
60,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",76,9,25,,,,
61,down,The Opposites,Licht Uit,59,23,25,,,,
62,up,50 Cent,In Da Club,62,8,41,,,,
63,up,Kyteman,Sorry (Live in Tivoli),63,9,28,,,,
64,up,Eminem,Not Afraid,64,41,19,,,,
65,up,Mr. Polska,Vlammen - (Totally Summer Anthem),69,60,5,,,,
66,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],73,59,16,,,,
67,up,Sevn Alias,"Gass (feat. Jason Futuristic, BKO & Jair Rodrigues)",74,16,17,,,,
68,up,Ronnie Flex,Blijf Bij Mij (feat. Maan),75,18,21,,,,
69,up,MC Hammer,U Can'T Touch This,78,20,30,,,,
70,up,Snoop Dogg,My Medicine,85,14,18,,,,
71,up,Kanye West,Heartless,77,31,19,,,,
72,up,Broederliefde,Mi No Lob,87,65,15,,,,
73,-,Bizzey,"Ja! (feat. Kraantje Pappie, Chivv & Yung Felix)",-,45,3,,,,
74,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],88,29,13,,,,
75,up,House of Pain,Jump Around,92,16,26,,,,
76,-,Dyna,"Round & Round (feat. F1rstman, Lil Kleine & BolleBof)",-,11,10,,,,
77,up,Pitbull,Hotel Room Service,98,11,11,,,,
78,up,Pete Philly & Perquisite,Mystery Repeats,93,64,14,,,,
79,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),99,24,8,,,,
80,-,Drake,Too Good (feat. Rihanna),-,78,5,,,,
81,up,Chawki,Habibi I Love You (feat. Pitbull & Do),100,77,8,,,,
82,-,Gers Pardoel,Ik Neem Je Mee,-,75,6,,,,
83,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,12,,,,
84,-,Big2,Brief Aan Jou (feat. Trijntje Oosterhuis),-,84,3,,,,
85,-,De Jeugd van Tegenwoordig,Watskeburt?!,-,34,5,,,,
86,-,Lil Kleine,Loterij (feat. Ronnie Flex),-,41,4,,,,
87,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],95,37,34,,,,
88,-,FeestDJRuud & Dirtcaps,Weekend (feat. Sjaak & Kraantje Pappie) [Instrumental],-,88,2,,,,
89,-,Desiigner,Panda,-,31,4,,,,
90,-,Waynn & Chego,I Got Summer On My Mind,-,90,1,,,,
91,-,"Jinho 9, KATNUF & Jeriel Thunder",Interessant (feat. Bizzey),-,11,6,,,,
92,-,Lil Kleine,"1, 2, 3 (feat. Ronnie Flex)",-,92,2,,,,
93,down,Ronnie Flex,Energie (feat. Frenna),90,22,13,,,,
94,up,Tinie Tempah,Girls Like (feat. Zara Larsson),97,64,9,,,,
95,-,Jairzinho,"Tempo (feat. Sevn Alias, Bko & Boef)",-,18,3,,,,
96,-,"Gio, Keizer & Freddy Moreira",Omlaag,-,11,7,,,,
97,-,B.o.B,John Doe,-,48,1,,,,
98,down,Kanye West,Love Lockdown,89,46,12,,,,
