Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trobi,"Okee Shordy (feat. Ronnie Flex, ADF Samski & Chivv)",1,1,4,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,117,,,,
3,up,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",4,1,11,,,,
4,up,"Turfy Gang, Mr. Polska & LA$$A",Abc,34,4,2,,,,
5,up,Bryan Mg & Frenna,My Bébé,59,1,76,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,119,,,,
7,up,JAY-Z,Empire State of Mind (Live),19,3,82,,,,
8,up,Sjaak,Trompetisto,40,1,30,,,,
9,down,Lange Frans & Thé Lau,Zing Voor Me,5,2,118,,,,
10,down,Maître Gims,J'me tire,6,2,98,,,,
11,down,Flo Rida,Whistle,10,2,98,,,,
12,down,Gers Pardoel,Bagagedrager (feat. Sef),8,3,118,,,,
13,down,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),3,1,123,,,,
14,up,エミネム,The Monster (feat. Rihanna),22,5,114,,,,
15,down,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],11,6,111,,,,
16,down,The Opposites,Slapeloze Nachten,13,3,106,,,,
17,-,Mula B & Trobi,Coke In De Uitverkoop,-,8,10,,,,
18,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],15,10,98,,,,
19,up,De Jeugd van Tegenwoordig,Sterrenstof,63,8,90,,,,
20,down,Eminem,Love the Way You Lie (feat. Rihanna),17,5,106,,,,
21,down,Wiz Khalifa,See You Again (feat. Charlie Puth),16,3,90,,,,
22,-,Dr. Dre,Still D.R.E. (Instrumental),-,22,1,,,,
23,-,Nicki Minaj,We Go Up (feat. Fivio Foreign),-,23,1,,,,
24,-,Laa Lee & Cristale,Bong Bing,-,24,1,,,,
25,-,DJ DYLVN,TIPTOP (feat. Hansie & Latifah),-,12,1,,,,
26,down,Lil Kleine & Ronnie Flex,Drank & Drugs,20,10,83,,,,
27,down,K'naan,Wavin' Flag,23,16,32,,,,
28,down,"The Partysquad, Adonis, Gers & Jayh","Ik Ga Hard (feat. Adonis, Gers & Jayh)",24,16,79,,,,
29,-,Azizi Gibson,High,-,29,1,,,,
30,-,"Mc Poze do Rodo, MC Maneirinho & Mainstreet",CPX Ta Tega,-,30,1,,,,
31,up,Eminem,Lose Yourself (Soundtrack Version),35,3,72,36,2020-02-16,36,2020-02-16
32,-,UZI,ARASAN DA,-,32,1,,,,
33,-,Trobi,Eyh! (feat. Josylvio & Poke),-,2,1,,,,
34,down,Chivv,Stiekem Schaatsen,30,26,2,,,,
35,-,Fler & Rosa,GMR,-,35,1,,,,
36,-,Fekky,Black N Proud (Bonus Track),-,36,1,,,,
37,-,Daniel Šafařík,Letím Tmou,-,37,1,,,,
38,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",25,4,72,,,,
39,-,Bori,Peaky Driller,-,39,1,,,,
40,-,Mio,Intro (feat. Ozi),-,40,1,,,,
41,-,Kleine Crack,Heldendaad (feat. Slagter),-,41,1,,,,
42,-,Badboy Taya,Straat Praat (feat. Aiky & Rocks),-,42,1,,,,
43,down,50 Cent,In Da Club,38,8,31,,,,
44,-,Russ,HANDSOMER (Remix) [feat. Ktlyn],-,5,1,,,,
45,-,Arizona Zervas,ROXANNE,-,2,24,14,2019-11-24,4,2019-12-22
46,-,The Black Eyed Peas,Where Is the Love?,-,18,7,,,,
47,down,Coi Leray & Nicki Minaj,Blick Blick,12,12,2,,,,
48,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,48,2,,,,
49,-,Tayc,N'y pense plus,-,13,3,,,,
50,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",26,5,62,,,,
51,-,Nicki Minaj,We Go Up (feat. Fivio Foreign) [Extended],-,51,1,,,,
52,-,jockii druce,Шо Ви Браття,-,52,1,,,,
53,-,The Future Kingz,Kash (feat. Hopsin),-,53,2,,,,
54,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,4,28,,,,
55,-,Max Wallin' & FMG,Blub,-,8,4,,,,
56,-,Bizzey,Traag (feat. Jozo & Kraantje Pappie),-,19,6,,,,
57,-,Blacflaco,Ei mua kiinnosta,-,57,1,,,,
58,-,lilbubblegum & AfterDeath,Sabrina,-,58,1,,,,
59,-,The Future Kingz,Dirty (feat. Hopsin),-,59,1,,,,
60,-,JAY-Z & Kanye West,Ni**as in Paris,-,27,8,,,,
61,-,KALUSH,Stefania (Kalush Orchestra),-,61,1,,,,
62,-,Sarkodie,Pain Killer (feat. RunTown),-,62,1,,,,
63,up,GLOWINTHEDARK & SFB,Dansen Op Labanta (feat. Philly Moré),65,10,3,,,,
64,-,Paloalto,Fancy (feat. Sway D & DEAN),-,64,1,,,,
65,-,Рем Дигга,+ 500 (feat. L),-,65,1,,,,
66,up,Bokoesam & Bartofso,50 Cent (feat. Yung Felix),66,10,12,,,,
67,-,nafla,under the ground (feat. Dean),-,67,1,,,,
68,-,"Freddy Moreira, Sleazy Stereo & Dylan Dos Santos",Location (feat. Gio),-,13,8,,,,
69,-,Jnr Choi,To the Moon,-,3,7,,,,
70,-,Anıl Piyancı & Kaan Boşnak,Taksim,-,70,1,,,,
71,-,wewantwraiths,Big Machines,-,39,1,,,,
72,-,Dindi Spray,Porta Blanku,-,72,1,,,,
73,-,Froukje,Groter Dan Ik,-,8,17,,,,
74,-,Sleazy Stereo & Vos7,Very Good Very Nice,-,4,6,,,,
75,-,Bizzey & SRNO,Meditatie (feat. Bryan Mg & Bo Hélène),-,13,1,,,,
76,-,Cartel 731 & Riptide,Der Weg,-,76,1,,,,
77,down,Aitch & Ashanti,Baby,52,52,3,,,,
78,-,Koffi Olomide & Ninho,Hercule,-,78,1,,,,
79,-,"Diaz & Bruno, Brace & Luca Gilliot",Laatste Dans,-,79,1,,,,
80,-,Kenzo Alvares,Adrenaline,-,80,1,,,,
81,-,Lani Love,Keepin' IT CUTE,-,81,1,,,,
82,-,None Like Joshua & Tyler Clark,"Attack on Titan Rap (Genocidal Thoughts) (feat. Sailorurlove, Sadzilla, Sl!ck, Johnald, Tre Watson, Freesoul, Callon B, Knight of Breath, HazTik & FrivolousShara)",-,82,1,,,,
83,-,Burna Boy,B. D’OR (feat. Wizkid),-,37,3,,,,
84,-,Jnr Choi & Gunna,TO THE MOON (Gunna Remix),-,84,1,,,,
85,-,"Blackrockstar, Rocks & Kamikazi",Broederschap,-,85,1,,,,
86,-,Guè,Veleno,-,86,1,,,,
87,-,NASHI44,Suck On My Spring Roll,-,87,1,,,,
88,-,PLK & OBOY,Attentat (feat. OBOY),-,88,1,,,,
89,-,NASHI44,Magic Clit,-,89,1,,,,
90,-,HammAli & Navai,"Не зови, не приду",-,90,1,,,,
91,-,Uncle Dolph,Men Have Feelings Too,-,91,1,,,,
92,-,Imagiro,Wool Gloves,-,92,1,,,,
93,-,7kingZ,Next Level,-,93,1,,,,
94,-,Stan Forebee,Apple Juice,-,94,1,,,,
95,-,Fat Fooly,Apollo Vibes,-,95,1,,,,
96,down,ニッキー・ミナージュ,Starships,9,4,61,,,,
97,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",21,14,75,,,,
98,down,The Opposites & Stef,Broodje Bakpao (feat. Gers),27,19,68,,,,
99,down,Drake,One Dance (feat. Wizkid & Kyla),29,19,67,,,,
100,down,Flo Rida,Right Round (feat. Ke$ha),33,6,52,,,,
