Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),1,1,112,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),59,1,110,,,,
3,down,Lange Frans & Thé Lau,Zing Voor Me,2,2,107,,,,
4,up,Maître Gims,J'me tire,4,2,89,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,1,106,,,,
6,up,Flo Rida,Whistle,11,2,92,,,,
7,down,Gers Pardoel,Bagagedrager (feat. Sef),5,3,107,,,,
8,down,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],7,6,100,,,,
9,down,The Opposites,Slapeloze Nachten,8,3,95,,,,
10,up,Eminem,Love the Way You Lie (feat. Rihanna),10,5,95,,,,
11,down,Kyteman,Sorry (Live @ Lowlands 2009),6,2,85,,,,
12,up,エミネム,The Monster (feat. Rihanna),16,5,103,,,,
13,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],12,10,87,,,,
14,up,De Jeugd van Tegenwoordig,Sterrenstof,14,8,79,,,,
15,up,Wiz Khalifa,See You Again (feat. Charlie Puth),15,3,80,,,,
16,up,Flo Rida,Wild Ones (feat. Sia),17,4,67,,,,
17,up,Lil Kleine & Ronnie Flex,Drank & Drugs,19,10,72,,,,
18,up,K'naan,Wavin' Flag,20,16,21,,,,
19,up,"The Partysquad, Adonis, Gers & Jayh","Ik Ga Hard (feat. Adonis, Gers & Jayh)",32,16,68,,,,
20,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",21,4,61,,,,
21,up,The Opposites & Stef,Broodje Bakpao (feat. Gers),22,19,58,,,,
22,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],23,5,54,,,,
23,up,Eminem,Lose Yourself (Soundtrack Version),24,3,62,36,2020-02-16,36,2020-02-16
24,up,Drake,One Dance (feat. Wizkid & Kyla),35,19,57,,,,
25,up,Flo Rida,Right Round (feat. Ke$ha),27,6,44,,,,
26,up,De Jeugd van Tegenwoordig,Get Spanish,28,24,51,,,,
27,up,The Opposites,Sukkel Voor De Liefde (feat. Mr. Probz) [Instrumental],30,22,51,,,,
28,up,Yellow Claw & The Opposites,Thunder,31,24,46,,,,
29,up,The Opposites,Hey DJ,33,25,45,,,,
30,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",29,14,64,,,,
31,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),34,6,38,,,,
32,up,De Jeugd van Tegenwoordig,Sterrenstof,36,25,40,,,,
33,up,The Partysquad,"Helemaal Naar De Klote (feat. Jayh, Sjaak & Reverse) [Instrumental]",37,30,39,,,,
34,up,Bad Meets Evil,Lighters (feat. Bruno Mars),38,31,39,,,,
35,up,Flo Rida,Low (feat. T-Pain),45,5,32,,,,
36,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),39,9,36,,,,
37,up,Mr. Polska & Boaz Van De Beatz,Hausa Wausa,41,36,32,,,,
38,up,Lil Kleine,Krantenwijk (feat. Boef),54,37,30,,,,
39,up,JAY-Z,Empire State of Mind (Live),91,3,76,,,,
40,up,Pitbull,Rain Over Me (feat. Marc Anthony),43,9,25,,,,
41,up,Ronnie Flex & Mr. Polska,Niemand,44,26,26,,,,
42,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),46,4,25,,,,
43,down,Timbaland,Apologize (feat. OneRepublic),40,27,41,,,,
44,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),57,22,28,,,,
45,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",53,9,22,,,,
46,up,Ali B,Ik Huil Alleen Bij Jou (feat. Diggy Dex),58,21,16,,,,
47,up,Drake,Take Care (feat. Rihanna),50,39,27,,,,
48,-,"De La Soul, Dj Chokolate & Dj Khalid Music",The Top Chefs (Remix),-,48,1,,,,
49,-,Architrackz & Bryan Mg,Champion Body,-,49,1,,,,
50,-,Trenden,fast i mina tankar,-,50,1,,,,
51,-,Sleazy Stereo & Matjo & Morena,Swipe Up,-,51,2,,,,
52,-,Vado Más Ki Ás & Djodje,Magia,-,52,1,,,,
53,down,Sjaak,Trompetisto,13,1,26,,,,
54,-,Little Simz,Point and Kill (feat. Obongjayar),-,30,1,,,,
55,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),56,39,26,,,,
56,down,Broederliefde,Jungle,52,13,25,,,,
57,up,Iggy Azalea,Black Widow (feat. Rita Ora),80,48,20,,,,
58,up,Gers Pardoel,Zijn,81,51,17,,,,
59,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",95,9,16,,,,
60,-,The Opposites,Licht Uit,-,23,16,,,,
61,up,Kyteman,Sorry (Live in Tivoli),100,9,20,,,,
62,-,50 Cent,In Da Club,-,8,25,,,,
63,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),51,33,28,,,,
64,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],62,37,23,,,,
65,-,JAY1,Dnd,-,65,1,,,,
66,-,Sickick,I Can Feel It,-,28,4,,,,
67,down,Jnr Choi,To the Moon,3,3,3,,,,
68,-,Bellydancer,Dont Be Shy Girl Go Bananza,-,68,1,,,,
69,-,Alonestar & Jethro Sheeran,Haven't Lost My Touch (feat. Royce da 5'9),-,69,1,,,,
70,-,Bob uit Zuid,Karpervissen,-,70,1,,,,
71,-,Trip Lee,Lazarus (feat. Thi'sl),-,71,1,,,,
72,-,Finess & Young Earth Sauce,Tvetta biel 2 (Remix),-,72,1,,,,
73,-,Phony Ppl,Fkn Around (Steppers Version),-,73,1,,,,
74,-,Mensa & Saaff,Hoe Niet?,-,69,2,,,,
75,-,Eminem,Not Afraid,-,41,13,,,,
76,-,Drake,Hotline Bling,-,41,10,,,,
77,-,Purple Goonz,Betere Dagen (feat. Freddie Konings & DIKKE),-,77,1,,,,
78,-,Kid Ink,Go Mode (feat. ISM),-,78,1,,,,
79,-,Ame Bibabi,Chin Up High (Radio Edit),-,79,1,,,,
80,-,"DJ Megan Ryte, Rich The Kid & Casanova",Fly (feat. Kranium),-,80,1,,,,
81,-,Mael,Liefde Is Niet Simpel (Instrumental),-,81,1,,,,
82,-,Abbadi,Ya habiba,-,82,1,,,,
83,down,ニッキー・ミナージュ,Starships,18,4,54,,,,
84,-,Kayode,Live Forever,-,84,1,,,,
85,-,Malcolm B,SKELETT I GARDEROBEN (feat. Klaudy),-,85,1,,,,
86,-,K.I.Z,Was ist los (feat. Outerspass),-,86,1,,,,
87,-,Thr13tn,Howl,-,87,1,,,,
88,-,Mr. Polska,Vlammen (Totally Summer Anthem),-,59,12,,,,
89,-,Yung Trench,Burnt Out,-,89,1,,,,
90,-,JEROME,Leva Som Man Lär,-,90,1,,,,
91,-,mike.,hail mary,-,91,1,,,,
92,-,Tommy Ice,hurt myself (feat. Powfu),-,92,1,,,,
93,-,Olmos,Riptide,-,93,1,,,,
94,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,59,11,,,,
95,-,Kanye West,Heartless,-,31,13,,,,
96,down,Kraantje Pappie,Waar Is Kraan?,55,33,33,,,,
97,up,MC Hammer,U Can'T Touch This,99,20,23,,,,
98,-,Sevn Alias,"Gass (feat. Jason Futuristic, BKO & Jair Rodrigues)",-,16,9,,,,
99,-,Ronnie Flex,Blijf Bij Mij (feat. Maan),-,18,15,,,,
100,-,Snoop Dogg,My Medicine,-,14,13,,,,
