Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),8,1,19,33,2020-08-23,1,2020-10-11
2,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),2,1,60,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,62,,,,
4,up,Lange Frans & Thé Lau,Zing Voor Me,4,2,58,,,,
5,up,Maître Gims,J'me tire,7,2,47,,,,
6,up,Flo Rida,Whistle,9,2,47,,,,
7,up,Gers Pardoel,Bagagedrager (feat. Sef),11,3,55,,,,
8,up,エミネム,The Monster (feat. Rihanna),12,5,52,,,,
9,up,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],13,6,48,,,,
10,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,56,,,,
11,down,Kyteman,Sorry (Live @ Lowlands 2009),6,2,39,,,,
12,up,The Opposites,Slapeloze Nachten,14,3,44,,,,
13,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],16,10,38,,,,
14,up,Eminem,Love the Way You Lie (feat. Rihanna),19,5,44,,,,
15,up,De Jeugd van Tegenwoordig,Sterrenstof,17,8,34,,,,
16,up,Wiz Khalifa,See You Again (feat. Charlie Puth),18,3,37,,,,
17,up,Flo Rida,Wild Ones (feat. Sia),20,4,30,,,,
18,up,CJ,Whoopty,28,2,8,51,2020-11-22,8,2021-01-24
19,up,Lil Wayne,Mirror (feat. Bruno Mars),37,15,29,,,,
20,up,Lil Kleine & Ronnie Flex,Drank & Drugs,21,10,31,,,,
21,up,"The Partysquad, Adonis, Gers & Jayh","Ik Ga Hard (feat. Adonis, Gers & Jayh)",22,16,29,,,,
22,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",23,4,28,,,,
23,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",24,5,20,,,,
24,up,The Opposites & Stef,Broodje Bakpao (feat. Gers),25,19,24,,,,
25,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],26,5,21,,,,
26,down,Eminem,Lose Yourself (Soundtrack Version),10,3,30,36,2020-02-16,36,2020-02-16
27,up,Flo Rida,Right Round (feat. Ke$ha),36,6,17,,,,
28,down,Drake,One Dance (feat. Wizkid & Kyla),27,19,22,,,,
29,up,De Jeugd van Tegenwoordig,Get Spanish,29,24,21,,,,
30,up,The Opposites,Sukkel Voor De Liefde (feat. Mr. Probz) [Instrumental],30,22,21,,,,
31,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,26,14,,,,
32,down,Yellow Claw & The Opposites,Thunder,31,24,20,,,,
33,down,The Opposites,Hey DJ,32,25,17,,,,
34,down,Timbaland,Apologize (feat. OneRepublic),33,27,14,,,,
35,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),34,6,14,,,,
36,-,Kraantje Pappie,Ma Aan De Lijn,-,36,1,,,,
37,down,Kraantje Pappie,Waar Is Kraan?,35,33,12,,,,
38,up,De Jeugd van Tegenwoordig,Sterrenstof,38,25,14,,,,
39,up,The Partysquad,"Helemaal Naar De Klote (feat. Jayh, Sjaak & Reverse) [Instrumental]",39,30,13,,,,
40,-,Saweetie,Best Friend (feat. Doja Cat),-,21,1,35,2021-01-17,35,2021-01-17
41,down,Bad Meets Evil,Lighters (feat. Bruno Mars),40,31,13,,,,
42,up,Flo Rida,Low (feat. T-Pain),44,5,13,,,,
43,down,Wiz Khalifa,Black and Yellow,42,8,10,,,,
44,down,50 Cent,In Da Club,41,8,11,,,,
45,up,Mr. Polska & Boaz Van De Beatz,Hausa Wausa,46,36,12,,,,
46,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),45,9,14,,,,
47,up,Salt-N-Pepa,Push It,51,21,3,,,,
48,-,Bryan Mg & Frenna,My Bébé,-,1,33,,,,
49,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,13,4,39,2020-11-15,39,2020-11-15
50,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",43,14,28,,,,
51,down,Drake,Take Care (feat. Rihanna),48,39,10,,,,
52,down,Pitbull,Rain Over Me (feat. Marc Anthony),50,9,11,,,,
53,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),69,39,9,,,,
54,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),53,33,11,,,,
55,up,Broederliefde,Jungle,55,13,10,,,,
56,-,House of Pain,Jump Around,-,16,9,,,,
57,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),57,4,11,,,,
58,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",58,9,8,,,,
59,-,Bryan Mg & SRNO,Link Up,-,59,1,,,,
60,down,Iggy Azalea,Black Widow (feat. Rita Ora),59,48,7,,,,
61,down,Gers Pardoel,Zijn,60,51,6,,,,
62,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",62,9,7,,,,
63,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),61,22,12,,,,
64,down,Lil Kleine,Krantenwijk (feat. Boef),47,37,13,,,,
65,down,The Opposites,Licht Uit,63,23,6,,,,
66,down,Kyteman,Sorry (Live in Tivoli),64,9,8,,,,
67,down,Mr. Polska,Vlammen (Totally Summer Anthem),65,59,4,,,,
68,down,Drake,Hotline Bling,66,41,3,,,,
69,down,MC Hammer,U Can'T Touch This,54,20,8,,,,
70,up,Sevn Alias,"Gass (feat. Jason Futuristic, BKO & Jair Rodrigues)",83,16,2,,,,
71,up,Ronnie Flex,Blijf Bij Mij (feat. Maan),72,18,8,,,,
72,up,Snoop Dogg,My Medicine,76,14,6,,,,
73,up,Kanye West,Heartless,77,31,5,,,,
74,up,Broederliefde,Mi No Lob,94,65,4,,,,
75,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],97,29,4,,,,
76,up,Dyna,"Round & Round (feat. F1rstman, Lil Kleine & BolleBof)",98,11,4,,,,
77,up,Pete Philly & Perquisite,Mystery Repeats,100,64,4,,,,
78,up,Pitbull,Hotel Room Service,99,11,2,,,,
79,down,Eminem,Not Afraid,71,41,4,,,,
80,-,50 Cent,Part Of The Game (feat. NLE Choppa & Rileyy Lanez),-,80,1,,,,
81,-,Selma Omari,Wat Je Wil,-,81,1,,,,
82,-,Nerso & Verse & Errecé Oficial,Leyendas Urbanas,-,82,1,,,,
83,-,Miejski Sort,Nietrudno,-,83,1,,,,
84,-,Froukje,Groter Dan Ik,-,8,9,,,,
85,-,Outsiders,Pullover (feat. JDA),-,4,3,,,,
86,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,24,2,,,,
87,-,Chawki,Habibi I Love You (feat. Pitbull & Do),-,77,2,,,,
88,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],86,37,9,,,,
89,-,Extince,Iedereen Petje Af,-,89,1,,,,
90,-,Lijpe,MANSORY (feat. Frenna),-,7,1,,,,
91,-,Saweetie,Best Friend (feat. Doja Cat),-,91,1,,,,
92,-,Lil Wayne,Uproar (feat. Swizz Beatz),-,92,1,,,,
93,-,Lange Frans & Baas B,Het Land Van...,-,28,3,,,,
94,-,Drake,Too Good (feat. Rihanna),-,78,2,,,,
95,-,Gers Pardoel,Ik Neem Je Mee,-,75,1,,,,
96,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),95,35,8,,,,
97,-,Ali B,Ik Huil Alleen Bij Jou (feat. Diggy Dex),-,21,5,,,,
98,-,Kid Cudi,Day 'n' Nite (Nightmare),-,81,1,,,,
99,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,96,2,,,,
100,-,Ali B & Yes-R,Me Boy (feat. Lange Frans),-,82,1,,,,
