Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,6,33,2020-08-23,1,2020-10-11
2,up,Post Malone,Circles,41,1,44,2,2019-10-06,2,2019-10-06
3,up,Cardi B,WAP (feat. Megan Thee Stallion),46,1,9,80,2020-08-09,1,2020-08-16
4,up,Tabitha,Ik Hou Van Mij,37,4,3,,,,
5,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,2,3,61,2020-08-23,8,2020-10-04
6,-,Tabitha,Lied van Ruth – My Land Is Jou Land,-,6,1,,,,
7,up,Bryan Mg & Frenna,My Bébé,58,1,28,,,,
8,down,Tabitha,Hallo Met Mij,2,2,5,,,,
9,down,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),4,1,46,,,,
10,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,48,,,,
11,down,Lange Frans & Thé Lau,Zing Voor Me,6,2,44,,,,
12,up,ニッキー・ミナージュ,Starships,38,4,23,,,,
13,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,42,,,,
14,down,Madcon,Beggin (Original Version),10,6,40,,,,
15,down,Gers Pardoel,Bagagedrager (feat. Sef),9,3,41,,,,
16,down,エミネム,The Monster (feat. Rihanna),11,5,38,,,,
17,up,Pop Smoke,What You Know Bout Love,67,11,2,81,2020-07-12,14,2020-10-18
18,-,"Ali B, Poke & Judeska",Anderhalf (feat. Poke & Judeska),-,1,24,,,,
19,down,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],12,6,35,,,,
20,down,Eminem,Love the Way You Lie (feat. Rihanna),13,5,33,,,,
21,down,De Jeugd van Tegenwoordig,Sterrenstof,20,8,23,,,,
22,-,DJ Khaled,POPSTAR (feat. Drake),-,6,8,94,2020-07-19,8,2020-09-20
23,up,Polo G,Epidemic,32,23,2,87,2020-10-04,87,2020-10-04
24,up,Boef & Numidia,Tout Est Bon,50,2,14,,,,
25,down,Bilal Wahib,Tigers,14,1,16,,,,
26,-,IAMDDB,God's Work (feat. iLL BLU),-,26,2,,,,
27,-,Cypisolo,Cypis - Gdzie jest biały węgorz ? (Zejście),-,27,1,,,,
28,-,Yung Sinister,Bonnie and Clyde,-,28,1,,,,
29,-,Cinnay,Stardust,-,29,1,,,,
30,-,Ashafar,Mocro Sh*t,-,17,3,,,,
31,-,Typhoon,Walnootboom (feat. Paskal Jakobsen),-,8,2,,,,
32,-,Marina,Nigdy więcej (feat. Young Igi),-,32,1,,,,
33,-,"Joana, Dean Saunders & Covis",#ikdoewelmee (Frie de piepel),-,33,1,,,,
34,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,1,33,64,2019-12-01,52,2020-01-12
35,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),3,3,2,87,2020-09-27,12,2020-10-04
36,-,Jelle,Zelf in de Hand,-,36,1,,,,
37,-,Badda TD,Bank Roll,-,37,1,,,,
38,-,Opgezwolle,Tunnelvisie,-,38,1,,,,
39,-,Opgezwolle,Sporen,-,39,1,,,,
40,-,Drillz,Nairobi (feat. M1llionz),-,40,1,,,,
41,down,Sevn Alias,4 The Win,19,19,2,,,,
42,-,2Scratch & LIONAIRE,She Wolf,-,42,1,,,,
43,-,REASON,SAUCE (feat. Vince Staples),-,43,1,,,,
44,-,Laney Keyz,Colorful Shit (feat. Lil Yachty),-,44,1,,,,
45,-,Place to Be,Мая Перамога,-,45,1,,,,
46,-,JACKnPAUL,Cumme',-,46,1,,,,
47,-,Future,Too Comfortable,-,47,1,,,,
48,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,21,2,74,2020-07-05,5,2020-07-12
49,-,Nether,Wet Shoota,-,49,1,,,,
50,-,Future,Trapped in the Sun,-,50,1,95,2020-05-17,86,2020-05-24
51,-,Osquello,Projectdon'tdie (feat. Declan Mckenna),-,51,1,,,,
52,-,Punjizz,Antidepressiva,-,52,1,,,,
53,-,Kubus & Sticks,Pokka / FTG Shit,-,53,1,,,,
54,-,Tabitha,Werken Niet Meer Werkt,-,54,1,,,,
55,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,18,4,17,2020-07-12,17,2020-07-12
56,-,DB Sound System,Bomboleo (feat. Louis Rei),-,56,1,,,,
57,-,ZDR,Zaufaj Dobrym Radom (feat. STH.),-,57,1,,,,
58,-,Eredaze,I Need a Sign,-,58,1,,,,
59,-,S10,SYNARGIS CHAONIA: Ogen Wennen Altijd Aan Het Donker,-,50,2,,,,
60,-,"Jordan Knows, Thekidszn & Lxst",Wassup? (feat. Tommy Ice),-,60,1,,,,
61,-,Bfb Da Packman,Fun Time (feat. Wiz Khalifa),-,61,1,,,,
62,-,ZDR,Nie Mów Nic Nikomu,-,62,1,,,,
63,-,Loredana,Intro,-,63,1,,,,
64,-,Megan Thee Stallion,Don't Stop (feat. Young Thug),-,39,1,76,2020-10-11,76,2020-10-11
65,down,JAY-Z,Empire State of Mind (Live),35,3,30,,,,
66,-,Idealism,Both of Us,-,66,1,,,,
67,-,K1 N15,Bad 1,-,67,1,,,,
68,-,FOUS & Emil Rosé,Çok Güzel,-,68,1,,,,
69,-,Olas,Beidzās Nauda,-,69,1,,,,
70,-,Ramon Valle & Boundless Forces,"Eee Tata! (feat. Typhoon, Lavinia Meijer, Aylin Sezer & Tineke Postma)",-,70,1,,,,
71,-,Anthony Drawn,Lush Grind (feat. Hubert Daviz),-,71,1,,,,
72,-,wewantwraiths,Chanaynay,-,72,1,,,,
73,-,LA$$A,"Samba (feat. Tabitha, Zefanio & D3VV)",-,73,1,,,,
74,-,Faberyayo & Gotu Jim,Achteruit,-,74,2,,,,
75,-,Mecca:83,Miles Beyond,-,75,1,,,,
76,-,Ingmar Gailit,Kõik On Hästi,-,76,1,,,,
77,-,Tobe Nwigwe,SAGE,-,77,1,,,,
78,-,Jino Escobar,Hennessy (feat. Freak),-,78,1,,,,
79,-,Mecca:83 & Jonny Tobin,Due Time,-,79,1,,,,
80,-,Major Dreamin',.Clout,-,80,1,,,,
81,-,Mecca:83,Into the Silence,-,81,1,,,,
82,-,Chillwagon,Squo,-,82,1,,,,
83,-,LoFlow,Misunderstood (feat. K Jizz),-,83,1,,,,
84,-,Leslie,Mascara,-,84,1,,,,
85,-,HNNY,Sunshine,-,85,1,,,,
86,-,Arthur,Gatti Pop Smoke,-,86,1,,,,
87,-,Kizo & Tymek,Ps,-,87,1,,,,
88,-,HNNY,So,-,32,1,,,,
89,-,Tobe Nwigwe,IVORY,-,89,1,,,,
90,-,Hip Hop Hoodios,Mexican Miller (The Stephen Miller Song) [feat. Pato Machete & Hip Spanic Allstars],-,90,1,,,,
91,-,Plantain Papi & 7th Obi,Lie2u,-,91,1,,,,
92,-,Zetha,Johncik,-,92,1,,,,
93,-,MadeinTYO,Money Up (feat. Toro y Moi),-,93,1,,,,
94,-,Denise Chaila,Holy Grail,-,94,1,,,,
95,-,Tobe Nwigwe,I CHOOSE YOU (feat. David Michael Wyatt & Luke Whitney),-,95,1,,,,
96,-,Tanczaca Krowa,Tylko Jedno W Głowie Mam,-,96,1,,,,
97,-,MF DOOM & FloFilz,Coco Mango (FloFilz Remix) [Instrumental],-,97,1,,,,
98,-,Nathan Zola,People,-,98,1,,,,
99,-,Tobe Nwigwe,GROWTH (feat. David Michael Wyatt & Luke Whitney),-,99,1,,,,
100,-,Eres,Czarne Kabaretki (Remix),-,100,1,,,,
