Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Travis Scott,MELTDOWN,-,1,1,,,,
2,up,Tom MacDonald & Adam Calhoun,American Flags,54,2,2,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,189,,,,
4,up,Flo Rida,Whistle,7,2,163,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,1,184,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,3,154,,,,
7,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,4,134,,,,
8,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",14,5,124,,,,
9,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],19,5,125,,,,
10,up,Flo Rida,Right Round (feat. Ke$ha),20,6,111,,,,
11,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),79,6,101,,,,
12,up,Flo Rida,Low (feat. T-Pain),86,5,91,,,,
13,up,Wiz Khalifa,Black and Yellow,89,8,84,,,,
14,up,Pitbull,Rain Over Me (feat. Marc Anthony),92,9,74,,,,
15,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",95,9,69,,,,
16,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,9,56,,,,
17,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),1,1,3,,,,
18,-,Kyteman,Sorry (Live in Tivoli),-,9,57,,,,
19,down,Flo Rida,Wild Ones (feat. Sia),17,4,132,,,,
20,-,Dyna,"Round & Round (feat. F1rstman, Lil Kleine & BolleBof)",-,11,40,,,,
21,-,Ez Mil & Eminem,Realest,-,19,1,,,,
22,-,Stormzy & RAYE,The Weekend,-,22,1,,,,
23,-,Gaboro,CORAZON,-,23,1,,,,
24,-,Palmtrees Papi,Vai,-,24,1,,,,
25,-,Miggy,Play Me (feat. A.GIRL),-,25,1,,,,
26,-,"Sick & Nimon, Kraantje Pappie & Bizzey",Spagaat,-,1,3,,,,
27,-,Halal Beats,Where you are (Vocals only),-,27,1,,,,
28,-,"Smitmeister, LA june & SK Ontspannen",POV,-,2,11,,,,
29,-,DJ Lethal187,Heat up the Dance Floor,-,29,1,,,,
30,-,Yaëll Campbell & DE ROM,My Way,-,30,1,,,,
31,-,LUCKI,2021 Vibes,-,31,1,,,,
32,-,Idaly,Cardio,-,17,1,,,,
33,-,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),-,33,1,,,,
34,up,Chivv & Ayden,Baguettes,61,34,2,,,,
35,-,Levi,GEEN LUCHT,-,35,1,,,,
36,-,Pitbull,Hotel Room Service,-,11,42,,,,
37,-,Henkie T,DomDoen (feat. Jonna Fraser),-,37,1,,,,
38,-,Nemzzz,Nemzzz Type Beat,-,38,1,,,,
39,-,Karim Ennaas,Smoke,-,39,1,,,,
40,-,Busta Rhymes,Where I Belong (feat. Mariah Carey),-,40,1,,,,
41,-,Slimkid3 & DJ Nu-Mark,No Pity Party,-,41,1,,,,
42,-,Benny Mails,Cold Shoulder,-,42,1,,,,
43,-,Jala Brat & Buba Corelli,GoodFellas,-,43,1,,,,
44,-,William Davies,"Making It Happen (feat. Dag Torgersbraten, Tajh Abdulsamad & Lee Francis)",-,44,1,,,,
45,-,BLOK3,N'aptığını Bilmesem De,-,45,1,,,,
46,-,Zack Hemsey,Mind Heist: Evolution,-,46,1,,,,
47,-,Zefanio,Ik Ben Daar (feat. Kevcody),-,47,1,,,,
48,-,Samra & KC Rebell,Platin,-,48,1,,,,
49,-,Morrisson & Broadday,I Made It,-,49,1,,,,
50,-,yuugen,He'll Give Us What We Really Need,-,50,1,,,,
51,-,Mr. Polska,Generatie stampen,-,51,1,,,,
52,-,AP51 & Yasin,Slowmotion,-,52,1,,,,
53,-,Canbay & Wolker & Decrat,Of Aman,-,53,1,,,,
54,-,Soohan,Hannah Hannah (feat. Fragile Rock & Josh Mellinger),-,54,1,,,,
55,-,"Unkwnthefaux, chrme.shwty & JayDottCee",Sauvage,-,55,1,,,,
56,-,Zera & Henny,Tvoje Ime,-,56,1,,,,
57,-,Ozzy & Thrife,DUBAII,-,57,1,,,,
58,-,Sloppy Toaster,Hit or Miss (Mia Khalifa Remix),-,58,1,,,,
59,-,Neloe & Cunami Flo,Jumping Bungee,-,59,1,,,,
60,-,Unkwnthefaux & chrme.shwty,5am (Interlude),-,60,1,,,,
61,-,SIDARTA,BELLA,-,61,1,,,,
62,-,Sfera Ebbasta,Abracadabra (feat. Future),-,62,1,,,,
63,-,G Perico,One More Day,-,63,1,,,,
64,-,Jamil,Io sono,-,64,1,,,,
65,-,A2 & M Huncho,Go Getter (feat. M Huncho),-,65,1,,,,
66,-,Spadez,Get Down on It (Sped Up) [feat. Collin McLoughlin],-,66,1,,,,
67,-,Mozzik,Escozziki,-,67,1,,,,
68,-,KXDZAII,Melanie (feat. Dizzy),-,68,1,,,,
69,-,DJ Format,Mountains of Madness,-,69,1,,,,
70,-,"DJ Format, Abdominal & Hiphoppapotamus",No Time (Hiphoppapotamus Remix),-,70,1,,,,
71,-,T Section,All In,-,71,1,,,,
72,-,G4,Roblox (feat. Sobre & Southlove) [G4 Remix],-,72,1,,,,
73,-,Jokke,Hemelreis (feat. Jones),-,73,1,,,,
74,-,P-FLOW,Peace of Mind,-,74,1,,,,
75,-,RBL Posse,Listen to My Creep,-,75,1,,,,
76,-,Opper Osku,Hot,-,76,1,,,,
77,-,Silla & Kollegah,Air Max,-,77,1,,,,
78,-,Nemzzz,FYP,-,78,1,,,,
79,-,Digga D,Energy,-,79,1,,,,
80,-,ProdByAbnormal,Rock Ur Body (Jersey Club),-,80,1,,,,
81,-,Blade,Mumps (Instrumental),-,81,1,,,,
82,-,Curb Service,Que Pasa (feat. Geno G),-,82,1,,,,
83,-,Jb Binladen,No Hook 3,-,83,1,,,,
84,-,Brunzyn,Klaar! (feat. Joost & Cartiez),-,84,1,,,,
