Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"$hirak, Josylvio & Boef",AMG,-,1,1,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,185,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,3,150,,,,
4,up,Flo Rida,Wild Ones (feat. Sia),5,4,128,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,4,130,,,,
6,down,$hirak,"Pornstar Martini (feat. Cristian D, Lil Kleine & Boef)",1,1,7,,,,
7,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,5,120,,,,
8,down,J Hus,Who Told You (feat. Drake),6,2,5,,,,
9,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],9,5,121,,,,
10,up,Flo Rida,Right Round (feat. Ke$ha),10,6,107,,,,
11,up,Flo Rida,Low (feat. T-Pain),13,5,87,,,,
12,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",15,9,65,,,,
13,up,Kyteman,Sorry (Live in Tivoli),17,9,54,,,,
14,-,"Trobi, Bryan Mg & Qlas & Blacka",Afterparty,-,14,1,,,,
15,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,181,,,,
16,down,Wiz Khalifa,Black and Yellow,14,8,80,,,,
17,up,Dyna,"Round & Round (feat. F1rstman, Lil Kleine & BolleBof)",25,11,37,,,,
18,up,Pitbull,Hotel Room Service,26,11,39,,,,
19,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),11,6,98,,,,
20,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",16,9,54,,,,
21,-,Broederliefde,Jungle,-,13,50,,,,
22,-,"Hardwell, Bizzey, Lil Kleine & Chivv",Ze Willen Mee,-,22,1,,,,
23,-,Maître Gims,J'me tire,-,2,147,,,,
24,-,Flo Rida,Whistle,-,2,159,,,,
25,-,Fresku,Draai Terug De Tijd (feat. Jennie Lena),-,25,1,,,,
26,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,9,70,,,,
27,-,Antoon & Big2,Leuk,-,4,24,,,,
28,down,Dave & Central Cee,Sprinter,19,5,5,,,,
29,-,FendiDa Rappa & Cardi B,Point Me 2,-,29,1,,,,
30,-,XXXTENTACION & Lil Uzi Vert,I'm Not Human,-,30,1,,,,
31,-,The Black Eyed Peas,My Humps,-,31,1,,,,
32,-,Doja Cat,Attention,-,26,2,,,,
33,down,"Hans Glock, Dr. Rude & Ruthless",Trommels,27,24,4,,,,
34,up,50 Cent,In Da Club,51,8,60,,,,
35,-,Deki Alem,Shadowman,-,35,1,,,,
36,-,Fatah & Lijpe,Struggle,-,36,1,,,,
37,-,DJ TATSUKI,Switch Lanes (feat. eyden & Watson),-,37,1,,,,
38,-,DJ Overule,Who Want Smoke (feat. BlumBros),-,38,1,,,,
39,up,"Gio, Keizer & Freddy Moreira",Omlaag,39,11,13,,,,
40,-,Felip,Bulan,-,40,1,,,,
41,-,Mello,10 Berichten,-,41,1,,,,
42,-,KM,Nog Steeds (feat. Lijpe),-,42,1,,,,
43,-,"Tame One, Parallel Thought & Del the Funky Homosapien",Catch Me,-,43,1,,,,
44,-,Heijan & Muti,Aynen,-,44,1,,,,
45,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,21,1,5,,,,
46,-,Rich The Kid,Never Change,-,46,1,,,,
47,-,Guru,Fine and Free (feat. Vivian Green),-,47,1,,,,
48,-,Ralph,Get Back (feat. JUMADIBA & Watson),-,48,1,,,,
49,-,V. A.,Boîte de Nuit,-,49,1,,,,
50,-,FiNCH & Loona,VAMOS,-,50,1,,,,
51,-,7liwa & DJ Hamida,Senorita,-,51,1,,,,
52,-,RejSende,RejSende - Tropicana,-,52,1,,,,
53,-,Moko,Hoo Art 'n Hevan,-,53,1,,,,
54,-,Burak King & Oğuzhan Atmaca,Aman Of,-,54,1,,,,
55,-,Leto,Mozart Capitaine Jackson (Épisode 3),-,55,1,,,,
56,-,BLOK3,BAYBAY,-,56,1,,,,
57,-,RNO JBYRD,Calling My Phone Remix (feat. RNO PM),-,57,1,,,,
58,-,D-Block Europe,Potential,-,58,1,,,,
59,-,Gehro,"Nobody x Paraiso (Remix) [feat. Skusta Clee, Kent Mnl & Future Thug]",-,59,1,,,,
60,-,Lil Baby,Top Priority,-,60,1,,,,
61,-,Takt32,Himmelblau und Graubeton,-,61,1,,,,
62,-,Pink Frog,Tôi Và Em,-,62,1,,,,
63,-,BAD HOP,"Friends (feat. Vingo, JP THE WAVY, Benjazzy, YZERR & LEX)",-,63,1,,,,
64,-,The Moose Funk Squad,Fodmap,-,64,1,,,,
65,-,Gunna,turned your back,-,65,1,,,,
66,-,D'Boogie,Goofy Goober,-,66,1,,,,
67,-,LEX,NiPPON (feat. Leon Fanourakis & SANTAWORLDVIEW),-,67,1,,,,
68,-,Radikal Chef,V mojom BMW (feat. King Dubaj),-,68,1,,,,
69,-,Body Count,Body Count,-,69,1,,,,
70,-,Jinsang,Flow On,-,70,1,,,,
71,-,The Kount & Kaelin Ellis,END OF AN ERA,-,71,1,,,,
72,-,Das EFX,Mic Checka (Remix),-,72,1,,,,
73,-,DreamTiiw,"Te Amo (feat. TiiwTiiw, Blanka & Sky)",-,73,1,,,,
74,-,Black Rob,Woah! (Club Mix),-,74,1,,,,
75,-,Dramatikz,R.A.P.,-,75,1,,,,
76,-,Blue Wednesday,The Descent,-,76,1,,,,
77,-,So Solid Crew,21 Seconds,-,77,1,,,,
78,-,Het Gezelschap & Deon Van Ooijen,De Club (Houdt mensen op de been),-,78,1,,,,
79,-,UGK,Int'l Players Anthem (I Choose You) [feat. Outkast],-,79,1,,,,
80,-,Dramatikz,Chuligan,-,80,1,,,,
