Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Team Rush Hour, K-Liber & Gio",Bubbling Style (feat. Hansie),1,1,4,,,,
2,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),4,1,133,,,,
3,-,Eminem & Snoop Dogg,From The D 2 The LBC,-,3,1,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,131,,,,
5,up,Lange Frans & Thé Lau,Zing Voor Me,6,2,128,,,,
6,up,Maître Gims,J'me tire,7,2,109,,,,
7,up,Flo Rida,Whistle,9,2,109,,,,
8,down,Idaly,Amazin' (feat. Emms),2,2,7,,,,
9,up,Gers Pardoel,Bagagedrager (feat. Sef),10,3,129,,,,
10,up,エミネム,The Monster (feat. Rihanna),11,5,124,,,,
11,up,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],12,6,122,,,,
12,up,Eminem,Love the Way You Lie (feat. Rihanna),21,5,117,,,,
13,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,128,,,,
14,down,The Opposites,Slapeloze Nachten,13,3,117,,,,
15,-,Kraantje Pappie,Feesttent (feat. MC Jiggy Djé),-,15,14,,,,
16,-,50 Cent,In Da Club,-,8,35,,,,
17,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],14,10,108,,,,
18,down,De Jeugd van Tegenwoordig,Sterrenstof,16,8,99,,,,
19,up,Lil Kleine & Ronnie Flex,Drank & Drugs,36,10,90,,,,
20,down,K'naan,Wavin' Flag,17,16,38,,,,
21,-,"Mario Cash, Bizzey & Frsh",Je Vindt Nie Erg Toch,-,21,1,,,,
22,-,"Jinho 9, KATNUF & Jeriel Thunder",Interessant (feat. Bizzey),-,11,1,,,,
23,up,Wiz Khalifa,See You Again (feat. Charlie Puth),34,3,98,,,,
24,up,Chavanté,Zina (feat. Kleine John),85,24,2,,,,
25,-,2Pac & K-Ci & JoJo,How Do U Want It,-,25,1,,,,
26,-,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",-,1,20,,,,
27,down,"The Partysquad, Adonis, Gers & Jayh","Ik Ga Hard (feat. Adonis, Gers & Jayh)",18,16,87,,,,
28,down,Sigourney K & Ronnie Flex,100 SMSjes,15,1,9,,,,
29,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",26,4,78,,,,
30,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",27,5,68,,,,
31,-,"Chivv, Jandro & Jonna Fraser",Banana,-,31,1,,,,
32,down,The Opposites & Stef,Broodje Bakpao (feat. Gers),28,19,73,,,,
33,-,Dylisa,Superwoman,-,33,1,,,,
34,-,Shikss,Zeg Me,-,34,1,,,,
35,-,JAY-Z,Empire State of Mind (Live),-,3,89,,,,
36,-,Spacebabymadcha,Psyche,-,36,1,,,,
37,-,$hirak,"Als Je Bij Me Blijft (feat. Cristian D, Bilal Wahib, Ronnie Flex & Boef)",-,1,6,,,,
38,-,"DJ Bens, Dadinho & Kofs",Dans la cité (feat. RK),-,38,1,,,,
39,-,Tabitha,Wilde Rozen,-,39,1,,,,
40,-,flames,Bad and Boujee,-,40,1,,,,
41,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",23,14,80,,,,
42,-,KG970 & Elpatron970,Pelé,-,42,1,,,,
43,-,Lil Stash,Prefera,-,43,1,,,,
44,-,"Fabro, CNCO & MYA","Suelta, Sola y Tranquila (REMIX)",-,44,1,,,,
45,-,"Cleo, MISS MAMI & Academics",7 lr 8,-,45,1,,,,
46,down,Pitbull,I Know You Want Me (Calle Ocho) [Extended],30,5,69,,,,
47,up,Eminem,Lose Yourself (Soundtrack Version),100,3,76,36,2020-02-16,36,2020-02-16
48,up,Drake,One Dance (feat. Wizkid & Kyla),50,19,71,,,,
49,-,STIKSTOF,9 TOT 7,-,49,1,,,,
50,-,Cleo & Academics,Tjejerna Tjejerna Tjejerna,-,50,1,,,,
51,-,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,-,51,1,,,,
52,-,24kGoldn,Outta Pocket,-,52,1,,,,
53,-,The Beatnuts,Se Acabó Remix (feat. Method Man),-,40,4,,,,
54,-,Mo Brillaz,Love Is Drunk,-,54,1,,,,
55,-,JB,Special One,-,55,1,,,,
56,-,Afro Bros,18 Plus (feat. Finest Sno),-,56,2,,,,
57,-,The Deadbeats,Got It Going On (feat. Gea Russell),-,57,1,,,,
58,-,Denz & Migi,Ca Va,-,58,1,,,,
59,-,Romeo & Raees,Cette,-,59,1,,,,
60,-,Equalz,Stop Met Typen,-,60,1,,,,
61,-,Santa Fe Klan & Gera MX,Último Adiós,-,61,1,,,,
62,-,Arrested Development,People Everyday (Metamorphosis Mix),-,25,2,,,,
63,-,RijstErbij,Filosofie,-,63,1,,,,
64,down,"Gio, Keizer & Freddy Moreira",Omlaag,41,11,6,,,,
65,-,Antoon,Hyperventilatie,-,1,31,,,,
66,-,Ka$tro,In Essence,-,66,1,,,,
67,-,Maxida Märak,Ensamvarg,-,67,1,,,,
68,-,Lefty Sm & Santa Fe Klan,Está Caliente,-,68,1,,,,
69,-,Madcon,Beggin (Original Version),-,6,58,,,,
70,-,Esbe,Intimate,-,70,1,,,,
71,-,Lefty Sm,Por Mi México,-,71,1,,,,
72,-,"Lokal, Abidaz & Jamkid",Häromkring,-,72,1,,,,
73,-,DJ Kool,Let Me Clear My Throat,-,67,2,,,,
74,-,"Castro x Picasso, Elias Abbas & Seedy",Dilemma,-,74,1,,,,
75,-,Santa Fe Klan & Yoss Bones,No Es Tan Fácil,-,75,1,,,,
76,-,Santa Fe Klan & Yoss Bones,No Me Dijeron,-,76,1,,,,
77,-,Nokiaa & Sling Dilly,See Jay,-,77,1,,,,
78,-,Yxng Le,Neem Op,-,78,1,,,,
79,-,Foisey,Layitdwn_,-,79,1,,,,
80,-,Joey Bada$$,DEVASTATED,-,80,1,,,,
81,down,"Young Ellens, Bokoesam & C-Smoke",Daarom Ik Drink,24,24,2,,,,
82,-,"Stephany Joanna, Amni Six & III-SCAR",Graveyard Stones,-,82,1,,,,
83,-,Mumbay,Souvenirs (feat. Lou),-,83,1,,,,
84,-,O Dogg . Anti-Imperial . Tha Chill,We Are Alone Now,-,84,1,,,,
85,-,Jonna Fraser,Freaky (feat. SRNO),-,41,2,,,,
86,down,Lijpe,In De Goot,78,78,2,,,,
87,-,Al Quetz & El Tipo Este,Regla Sound System (feat. Taliwah),-,87,1,,,,
88,-,Ome Omar & Weslo,Jamanbroer (The Partysquad Remix),-,88,1,,,,
89,-,Lil Durk,IYKYK (feat. Ella Mai & A Boogie wit da Hoodie),-,89,1,,,,
90,-,ValsBezig,Watah,-,90,1,,,,
91,-,JT Music,Become the Knight,-,91,1,,,,
92,-,VideoGameRapBattles,"Legendary Pokemon Cypher (feat. Cam Steady, The Kevin Bennett, Shwabadi, Zach B, Mix Williams, HazTik, Mat4yo & Ty Wild)",-,92,1,,,,
93,-,McGwire & Wülf Boi,Moving With Snakes!!,-,93,1,,,,
94,-,Dan Bull,Zenyatta Motorcycle Maintenance,-,94,1,,,,
95,-,Dan Bull,Extraction,-,95,1,,,,
96,-,Богдан Титомир,Делай как я,-,96,1,,,,
97,-,Tim & Barry & Nito NB,Nito Nb - No Miming,-,97,1,,,,
98,-,Connor Quest!,The Big Three (feat. Shwabadi & Rustage),-,98,1,,,,
99,-,Flo Rida,Right Round (feat. Ke$ha),-,6,57,,,,
100,-,Богдан Титомир,Делай как я,-,100,1,,,,
