Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sidemen,Christmas Drillings,-,1,2,,,,
2,down,Broederliefde,Stunten (feat. KA),1,1,9,,,,
3,up,Central Cee,LET GO,13,3,2,,,,
4,down,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),2,1,159,,,,
5,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,157,,,,
6,down,Lange Frans & Thé Lau,Zing Voor Me,4,2,154,,,,
7,down,Flo Rida,Whistle,5,2,134,,,,
8,down,Gers Pardoel,Bagagedrager (feat. Sef),6,3,155,,,,
9,down,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],8,6,148,,,,
10,up,The Opposites,Slapeloze Nachten,11,3,143,,,,
11,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),16,1,154,,,,
12,up,エミネム,The Monster (feat. Rihanna),15,5,150,,,,
13,up,Eminem,Lose Yourself (Soundtrack Version),93,3,102,36,2020-02-16,36,2020-02-16
14,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],18,10,134,,,,
15,up,Eminem,Love the Way You Lie (feat. Rihanna),22,5,143,,,,
16,up,Kyteman,Sorry (Live @ Lowlands 2009),17,2,130,,,,
17,up,De Jeugd van Tegenwoordig,Sterrenstof,19,8,125,,,,
18,up,Wiz Khalifa,See You Again (feat. Charlie Puth),20,3,124,,,,
19,up,Lil Kleine & Ronnie Flex,Drank & Drugs,29,10,116,,,,
20,up,K'naan,Wavin' Flag,31,16,64,,,,
21,up,"The Partysquad, Adonis, Gers & Jayh","Ik Ga Hard (feat. Adonis, Gers & Jayh)",35,16,113,,,,
22,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",87,4,102,,,,
23,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",88,5,94,,,,
24,up,The Opposites & Stef,Broodje Bakpao (feat. Gers),91,19,98,,,,
25,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",95,14,106,,,,
26,-,Pitbull,I Know You Want Me (Calle Ocho) [Extended],-,5,94,,,,
27,down,KATNUF,Van Mij Zijn,12,1,18,,,,
28,up,Flo Rida,Right Round (feat. Ke$ha),97,6,82,,,,
29,-,De Jeugd van Tegenwoordig,Get Spanish,-,24,87,,,,
30,-,The Opposites,Sukkel Voor De Liefde (feat. Mr. Probz) [Instrumental],-,22,86,,,,
31,up,Drake,One Dance (feat. Wizkid & Kyla),100,19,97,,,,
32,-,Yellow Claw & The Opposites,Thunder,-,24,79,,,,
33,-,The Opposites,Hey DJ,-,25,78,,,,
34,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,6,72,,,,
35,-,Timbaland,Apologize (feat. OneRepublic),-,27,74,,,,
36,down,Sidemen & Jme,Christmas Drillings,7,7,2,,,,
37,down,"Smitmeister, LA june & SK Ontspannen",POV,10,2,6,,,,
38,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',9,1,4,,,,
39,-,Sidemen,Christmas Drillings (Slowed Remix),-,39,1,,,,
40,-,Kraantje Pappie,Waar Is Kraan?,-,33,57,,,,
41,-,De Jeugd van Tegenwoordig,Sterrenstof,-,25,72,,,,
42,-,De Jeugd van Tegenwoordig & Katja Schuurman,Ho Ho Ho,-,20,3,,,,
43,-,Drake & 21 Savage,Rich Flex,-,43,3,,,,
44,-,Kevin,Bushokje,-,44,1,,,,
45,-,The Partysquad,"Helemaal Naar De Klote (feat. Jayh, Sjaak & Reverse) [Instrumental]",-,30,70,,,,
46,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,31,70,,,,
47,-,Flo Rida,Low (feat. T-Pain),-,5,62,,,,
48,down,JAY-Z,Empire State of Mind (Live),30,3,110,,,,
49,-,50 Cent,In Da Club,-,8,52,,,,
50,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,26,5,,,,
51,-,Dela,Callin,-,51,1,,,,
52,-,Run-DMC & Jason Nevins,It's Like That,-,45,3,,,,
53,-,Nelly,Just a Dream,-,37,11,,,,
54,-,Lilbubblegum,FUSH AND CHIPS,-,54,1,,,,
55,-,YG Pablo,Imagine,-,55,1,,,,
56,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,9,68,,,,
57,-,KeBlack,Elengi (feat. Chily),-,57,1,,,,
58,-,Henny & Breskvica,Sava i Dunav,-,58,1,,,,
59,-,Too $hort,It's Alright (feat. UGK),-,59,1,,,,
60,-,Kings,Action Man,-,60,1,,,,
61,down,Idaly,Stars,23,23,4,,,,
62,-,Dadju & PLK,Saigne,-,62,1,,,,
63,-,Diggy Dex,La Vie Est Belle (feat. Vali),-,10,6,,,,
64,-,"Boef, Numidia & Cristian D",Flexxen (feat. Diquenza),-,5,10,,,,
65,-,"MC Lyte, Bahamadia, Nonchalant & Yo-Yo",Keep On Pushin',-,65,1,,,,
66,-,Straight4L & Exterlylove,Shawty,-,66,1,,,,
67,-,Boechi,Moru Bondia (feat. Trop & Grif),-,67,1,,,,
68,-,Baby Keem,patience interlude,-,68,1,,,,
69,-,Ирина Кайратовна & Shiza,Kõk tu,-,69,1,,,,
70,-,Coi Leray,Players,-,8,1,,,,
71,-,SFB,100 BOTTLES,-,49,3,,,,
72,-,Giová LaLuz,Hanuman Chalisa (Green Healing Version),-,72,1,,,,
73,-,Night Skinny & Luchè,Scale,-,73,1,,,,
74,-,"Night Skinny, Geolier & Luchè",Fake,-,74,1,,,,
75,-,Sidemen,Christmas Drillings (feat. Max Fosh) [Choir Remix],-,75,1,,,,
76,-,Diaz & Bruno,"Verdubbelen (feat. Hef, Dopebwoy & Jayh)",-,76,1,,,,
77,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,26,60,,,,
78,-,YS FXR REAL,Internet Trolls,-,78,1,,,,
79,-,J Dilla,Motor City 3,-,79,1,,,,
80,-,Eric B. & Rakim,My Melody,-,80,1,,,,
81,-,Dr. Digit,Apollo,-,81,1,,,,
82,-,G-no,Klaar,-,82,1,,,,
83,-,PB,Ik Ga Je Wijzen,-,83,1,,,,
84,-,VIIRTUOZBEATS,Opposit (Dark dril Type Beat),-,84,1,,,,
85,-,Poldoore,Warmer Days,-,85,1,,,,
86,-,J Dilla,Won't Do (Instrumental),-,86,1,,,,
87,-,Puff Daddy & The Family,No Way Out (Intro),-,87,1,,,,
88,up,ニッキー・ミナージュ,Starships,92,4,83,,,,
89,-,LOVELARRY,Boa Duvet Lain,-,89,1,,,,
90,-,Wiz Khalifa,Black and Yellow,-,8,61,,,,
91,-,Hi-Stakes,Bollywood (Instrumental),-,91,1,,,,
92,-,French Montana,Bonus,-,92,1,,,,
93,-,92 Colby,4625,-,93,1,,,,
94,-,Ronin,Noodzaak,-,94,1,,,,
95,-,Jessie Robinson,Transparency,-,95,1,,,,
96,-,92 Colby,Freakn' U,-,96,1,,,,
97,-,Florito,Springtime Chill,-,97,1,,,,
98,-,Fingazz,Let's Stay Together,-,98,1,,,,
99,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,35,40,,,,
100,-,Mr. Polska & Boaz Van De Beatz,Hausa Wausa,-,36,61,,,,
