Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Broederliefde,Appel Mint Puur,14,1,2,,,,
2,up,Jack Harlow,Lovin On Me,2,1,7,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,209,,,,
4,up,Flo Rida,Whistle,20,2,182,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),21,1,200,,,,
6,down,Flo Rida,Wild Ones (feat. Sia),4,4,148,,,,
7,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,4,152,,,,
8,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],23,5,145,,,,
9,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),8,6,121,,,,
10,up,Wiz Khalifa,Black and Yellow,24,8,101,,,,
11,down,Pitbull,Rain Over Me (feat. Marc Anthony),9,9,92,,,,
12,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,9,86,,,,
13,down,Kyteman,Sorry (Live in Tivoli),10,9,75,,,,
14,down,Dyna,"Round & Round (feat. F1rstman, Lil Kleine & BolleBof)",11,11,54,,,,
15,-,Eminem,Lose Yourself (Soundtrack Version),-,3,112,36,2020-02-16,36,2020-02-16
16,up,Flo Rida,Low (feat. T-Pain),18,5,111,,,,
17,up,"Juice WRLD, Eminem & benny blanco",Lace It,26,17,2,,,,
18,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,1,1,14,,,,
19,down,Pitbull,Hotel Room Service,12,11,61,,,,
20,-,De Jeugd van Tegenwoordig & Katja Schuurman,Ho Ho Ho,-,20,4,,,,
21,-,2Pac,Dear Mama,-,21,10,,,,
22,down,"Gio, Keizer & Freddy Moreira",Omlaag,17,11,28,,,,
23,-,Lewis Parker,Mind Blowing Mountains,-,23,1,,,,
24,-,Schoppenvier,Meer Niet Minder,-,23,2,,,,
25,-,AHK The Smooth Kush Smoker,Revenge of a Honorable Black Man,-,25,1,,,,
26,-,Ronnie Flex & Mr. Polska,Niemand,-,26,57,,,,
27,-,Miyagi,Сонная лощина,-,27,1,,,,
28,-,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),-,25,4,,,,
29,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,29,23,,,,
30,-,AHK The Smooth Kush Smoker,Blahk Wize Guyz,-,30,1,,,,
31,up,Mula B & Goldband,Allang Niet Meer Van Jou,36,12,3,,,,
32,-,LE$ & DJ Mr. Rogers,Expensive Interlude,-,32,1,,,,
33,up,Frsh,Dromen,45,33,2,,,,
34,-,Rbdjan,Amsterdamse Nachten,-,34,1,,,,
35,-,Mikko Tähti,8 raajaa,-,35,1,,,,
36,-,AHK The Smooth Kush Smoker,We Travel over Seas to London & Amsterdam,-,36,1,,,,
37,-,LE$ & DJ Mr. Rogers,Boulevard,-,37,1,,,,
38,-,Kempi,9M Beretta (feat. OCS),-,35,1,,,,
39,-,AHK The Smooth Kush Smoker,Black Lucky Luciano,-,39,1,,,,
40,-,Ashbeck & El Londo,Inthatmode,-,40,1,,,,
41,-,Lil Mabu & Fivio Foreign,TEACH ME HOW TO DRILL,-,41,1,,,,
42,-,Bohemia,Brand New Swag,-,42,1,,,,
43,-,Lil Baby,350,-,43,1,,,,
44,-,LE$ & DJ Mr. Rogers,Chop,-,44,1,,,,
45,-,Yeyts. & Igory,Jazzyfav.,-,45,1,,,,
46,-,AHK The Smooth Kush Smoker,Lonely Without My Family,-,46,1,,,,
47,-,Testiculo,Deetermeter,-,47,1,,,,
48,-,LE$ & DJ Mr. Rogers,Let Her Go (feat. Slim Thug),-,48,1,,,,
49,-,AHK The Smooth Kush Smoker,Angelic Sex With a Holy Black Queen Pin,-,49,1,,,,
50,-,Jairzinho & Melissa Lopes,Good Vibes,-,50,1,,,,
51,-,"Strizzy Strauss, Verbz & Lita Marie",Love Is the Currency,-,51,1,,,,
52,-,LE$ & DJ Mr. Rogers,Ridin in Mr Rogers neighborhood 2k23,-,52,1,,,,
53,-,Twit One,O Estrangeiro,-,53,1,,,,
54,-,Ol' Burger Beats & YUNGMORPHEUS,Peace,-,54,1,,,,
55,-,Shirin David,HOES UP G'S DOWN,-,55,1,,,,
56,-,The Buttress,Shout Sister,-,56,1,,,,
57,-,$uicideBoy$,My Flaws Burn Through My Skin Like Demonic Flames from Hell,-,57,1,,,,
58,-,LE$ & DJ Mr. Rogers,Ca$h Flo (feat. Slim Guerilla),-,58,1,,,,
59,-,dwyer's note,Chaos Defined,-,59,1,,,,
60,-,The Buttress,A Prayer (Interlude),-,60,1,,,,
61,-,The Buttress,Magick,-,61,1,,,,
62,-,Drilland,Mood (Melodic Drill Type Beat),-,62,1,,,,
63,-,EST Gee,30 Boppa,-,63,1,,,,
64,-,LE$ & DJ Mr. Rogers,Fast Life,-,64,1,,,,
65,-,Berner,Find A Way (feat. Cj Washington),-,65,1,,,,
66,-,EST Gee,Morals,-,66,1,,,,
67,-,Trelly Tha Mac,It Is (feat. NMm Willa),-,67,1,,,,
68,-,Kevin,Niemand (feat. KA & Ronnie Flex),-,68,1,,,,
69,-,"1RMAX, Super Bass Club & Bass Boosted Beats",Driving Sideways,-,69,1,,,,
70,-,E-A-Ski,If the Shoe Fit,-,70,1,,,,
71,-,Al Dobson Jr.,"Who U Think U Are, Pt. 2",-,71,1,,,,
72,-,Pouya,Badonk (feat. Ying Yang Twins),-,72,1,,,,
73,-,"1RMAX, Super Bass Club & Bass Boosted Beats",Tyler Durden,-,73,1,,,,
74,-,"1RMAX, Super Bass Club & Bass Boosted Beats",Psycho Phonk,-,74,1,,,,
75,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",19,9,76,,,,
76,-,"1RMAX, Super Bass Club & Bass Boosted Beats",Murder Phonk,-,76,1,,,,
77,-,"1RMAX, Super Bass Club & Bass Boosted Beats",Demon Time,-,77,1,,,,
78,-,"1RMAX, Super Bass Club & Bass Boosted Beats",Dbol (Phonk),-,78,1,,,,
79,-,"1RMAX, Super Bass Club & Bass Boosted Beats",Dark Web,-,79,1,,,,
80,-,"1RMAX, Super Bass Club & Bass Boosted Beats",Phonk Tate,-,80,1,,,,
81,-,DJ Quik,Tonite (Radio Edit),-,81,1,,,,
82,-,Ice Cube,Good Cop Bad Cop,-,82,1,,,,
83,-,Ludacris & Sleepy Brown,Blueberry Yum Yum,-,83,1,,,,
