Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,2,1,14,2,2019-10-06,2,2019-10-06
2,up,KSI,Wake Up Call (feat. Trippie Redd),60,2,2,,,,
3,up,Yxng Le & Frenna,Wat Is Je Naam,3,1,4,,,,
4,-,Nicki Minaj,Yikes,-,4,1,36,2020-02-09,36,2020-02-09
5,down,Donnie,Geen Centen Maar Spullen (feat. Frans Bauer),1,1,4,,,,
6,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),6,1,12,64,2019-12-01,52,2020-01-12
7,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),49,1,14,,,,
8,-,Johnny 500 & Iam Aisha,Juice (feat. Jhorrmountain & Makkie),-,8,1,,,,
9,up,Roddy Ricch,The Box,13,4,5,91,2019-12-08,2,2020-02-16
10,down,Mr. Probz,Nothing Really Matters,7,2,14,,,,
11,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,14,,,,
12,down,Lange Frans & Thé Lau,Zing Voor Me,9,2,13,,,,
13,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,14,,,,
14,down,Famke Louise & Afro Bros,Sexy Loca,5,4,3,,,,
15,up,Future,Life Is Good (feat. Drake),54,15,5,86,2020-01-12,6,2020-01-19
16,up,Arizona Zervas,ROXANNE,46,2,12,14,2019-11-24,4,2019-12-22
17,down,Maître Gims,J'me tire,11,2,14,,,,
18,down,Mr. Probz,Waves,10,6,14,,,,
19,-,Meek Mill,Believe (feat. Justin Timberlake),-,19,1,68,2020-02-09,45,2020-02-16
20,down,Gers Pardoel,Bagagedrager (feat. Sef),15,3,14,,,,
21,-,Dodo & 73depijp,DODO vs 73 DE PIJP,-,21,1,,,,
22,-,Boef,Memories,-,7,4,,,,
23,up,Bryan Mg & Frenna,My Bébé,44,1,14,,,,
24,-,Joyner Lucas,Revenge,-,24,1,,,,
25,-,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),-,25,1,,,,
26,down,Madcon,Beggin (Original Version),16,6,12,,,,
27,down,Flo Rida,Whistle,12,2,14,,,,
28,down,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],17,6,14,,,,
29,-,House of Pain,Jump Around,-,16,3,,,,
30,up,Drake,One Dance (feat. Wizkid & Kyla),39,19,8,,,,
31,down,The Opposites,Slapeloze Nachten,19,3,14,,,,
32,down,Kyteman,Sorry (Live @ Lowlands 2009),21,2,12,,,,
33,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,4,4,,,,
34,-,KM,I Don't Wanna Die (feat. Jack),-,34,1,,,,
35,-,Yung Felix,Loco (feat. Poke & Dopebwoy),-,33,1,,,,
36,-,Broederliefde,#Skakelen (feat. Poke),-,2,12,,,,
37,-,Fat Joe,Find Out (feat. Big Punisher & Prospect),-,37,1,,,,
38,-,Fat Joe,Triplets (feat. Big Punisher & Prospect),-,38,1,,,,
39,-,DJEZJA,Zo High (feat. Poke & Yung Felix),-,39,1,,,,
40,-,Nicki Minaj,Yikes,-,40,1,,,,
41,-,Donnie,Drijfzand (feat. Willie Wartaal),-,41,1,,,,
42,-,Nik,Pezzo Mancante,-,42,1,,,,
43,-,Jacin Trill,Buzzdown (feat. Henkie T),-,43,1,,,,
44,-,1.Cuz,POSTNORD,-,44,1,,,,
45,-,DaantjeB & Devlaux,Vallen in de Zee,-,45,1,,,,
46,-,Tory Lanez,Broke In A Minute,-,46,1,84,2020-04-19,84,2020-04-19
47,-,Jayboogz,Johnny Story 2,-,47,1,,,,
48,-,Caza,POSITIE (feat. Bizzey),-,25,5,,,,
49,-,MC Habit,Spola TibaXxX,-,49,1,,,,
50,-,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),-,33,6,,,,
51,-,Nevlo,Mercedes Stäer (feat. Brooze),-,51,1,,,,
52,-,Kid Ink,Holy Grail,-,52,1,,,,
53,-,Dusty,Ooaa,-,53,1,,,,
54,-,Mesita,Orangutan,-,54,1,,,,
55,-,Leonis,100K,-,55,1,,,,
56,-,Type Beat,Hard Bass Trap (Instrumental),-,56,1,,,,
57,-,Idaly,"Wine Slow (feat. Ronnie Flex, Famke Louise & Bizzey) [Remix]",-,57,1,,,,
58,-,Mata,Brum Brum,-,58,1,,,,
59,-,Maale Gars,Kee Vu Menge Bridder,-,59,1,,,,
60,-,Y2K & bbno$,Lalala,-,6,4,11,2019-10-06,11,2019-10-06
61,-,Busta Rhymes,I Love My Bitch (feat. will.i.am & Kelis),-,61,1,,,,
62,-,Mister V,Gang (feat. Dosseh),-,62,1,,,,
63,-,Unga Scener & Wafi,Perugia,-,63,1,,,,
64,-,Farly,Tras Di Mi Smile,-,64,1,,,,
65,-,Samra,Weiss,-,65,1,,,,
66,-,"Childsplay, Geechi & Young Ellens",Juppig,-,15,3,,,,
67,-,Mister V,Pirelli (feat. JUL),-,67,1,,,,
68,-,"Finess, Ivory & ODZ",Inget kom gratis,-,68,1,,,,
69,-,Rayven Justice,Reason (feat. 24Hrs),-,69,1,,,,
70,-,Priceless,Niet Okay (feat. Qlas & Blacka),-,18,2,,,,
71,-,Agung Mango,Toughskin,-,71,1,,,,
72,-,Kulto Kultibo,Así es la vida,-,72,1,,,,
73,-,Oxxxymiron,Переплетено,-,73,1,,,,
74,-,Shai Linne,Theology Q & A,-,74,1,,,,
75,-,27CLUB,Forget,-,75,1,,,,
76,-,Soolking,Meleğim (feat. Dadju),-,60,1,,,,
77,-,Lil Boom,Already Dead,-,77,1,,,,
78,-,"Osfa, Tre Wigs, Tricky Tre, Jarret & Ezekiel Miller",Free Falling,-,78,1,,,,
79,-,James Watss,Cupido,-,79,2,,,,
80,-,ニッキー・ミナージュ,Starships,-,4,8,,,,
81,-,Devlin,Rewind (feat. Diane Birch),-,81,1,,,,
82,-,Tobi & Manny,Destined For Greatness (feat. Janellé),-,82,1,,,,
83,-,Meek Mill,Letter To Nipsey (feat. Roddy Ricch),-,83,1,93,2020-02-02,93,2020-02-02
84,-,Mikelwj,Dear Diary,-,84,1,,,,
85,-,Piet Jr.,Throw Up (feat. Young Ellens),-,85,1,,,,
86,down,エミネム,The Monster (feat. Rihanna),18,5,14,,,,
87,-,Dark Lo,Ripped Apart (feat. Benny the Butcher),-,87,1,,,,
88,-,Quebonafide,Romanticpsycho,-,88,1,,,,
89,-,Sosza,Sauce,-,89,1,,,,
90,-,Bokke8,Niet Thuis (Broski’s),-,90,1,,,,
91,down,Eminem,Love the Way You Lie (feat. Rihanna),37,5,14,,,,
92,-,Lil Tecca,IDK,-,92,1,,,,
93,-,Rory Blaklroy,Fairway Hitta,-,93,1,,,,
94,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],20,10,14,,,,
95,-,Trippie Redd,YELL OH (feat. Young Thug),-,95,1,,,,
96,down,JAY-Z,Empire State of Mind (Live),93,3,11,,,,
97,-,TOBi,Deeper,-,97,1,,,,
98,-,Denzel Curry & Kenny Beats,DIET_,-,98,1,,,,
99,-,"Yung Gravy, bbno$ & Cuco",Off the Goop,-,99,1,,,,
100,down,De Jeugd van Tegenwoordig,Sterrenstof,22,8,10,,,,
